stazione_id;data;inquinante;valore
2;2011-03-18;PM10;
2;2011-03-18;PM25;16
2;2011-03-18;NO2;93
2;2011-03-18;O3;33
6;2011-03-18;PM10;
6;2011-03-18;NO2;94
6;2011-03-18;CO_8h;2.3
6;2011-03-18;C6H6;1.5
7;2011-03-18;PM10;28
7;2011-03-18;NO2;90
7;2011-03-18;CO_8h;1.4
7;2011-03-18;O3;27
8;2011-03-18;NO2;
8;2011-03-18;CO_8h;
8;2011-03-18;C6H6;
1;2011-03-19;NO2;62
3;2011-03-19;NO2;86
3;2011-03-19;CO_8h;2.1
4;2011-03-19;NO2;98
4;2011-03-19;CO_8h;1.8
5;2011-03-19;NO2;163
5;2011-03-19;O3;40
2;2011-03-19;SO2;2.5
2;2011-03-19;PM10;38
2;2011-03-19;PM25;23
2;2011-03-19;NO2;96
2;2011-03-19;O3;49
6;2011-03-19;PM10;36
6;2011-03-19;NO2;89
6;2011-03-19;CO_8h;2.5
6;2011-03-19;C6H6;1.5
7;2011-03-19;PM10;40
7;2011-03-19;NO2;87
7;2011-03-19;CO_8h;1.5
7;2011-03-19;O3;48
8;2011-03-19;NO2;
8;2011-03-19;CO_8h;
8;2011-03-19;C6H6;
1;2011-03-20;NO2;55
3;2011-03-20;NO2;88
3;2011-03-20;CO_8h;2.8
4;2011-03-20;NO2;100
4;2011-03-20;CO_8h;1.6
5;2011-03-20;NO2;
5;2011-03-20;O3;75
2;2011-03-20;SO2;2.5
2;2011-03-20;PM10;47
2;2011-03-20;PM25;34
2;2011-03-20;NO2;78
2;2011-03-20;O3;93
6;2011-03-20;PM10;45
6;2011-03-20;NO2;71
6;2011-03-20;CO_8h;2.4
6;2011-03-20;C6H6;1.5
7;2011-03-20;PM10;53
7;2011-03-20;NO2;64
7;2011-03-20;CO_8h;1.4
7;2011-03-20;O3;74
8;2011-03-20;NO2;94
8;2011-03-20;CO_8h;0.6
8;2011-03-20;C6H6;1.5
1;2011-03-21;NO2;42
3;2011-03-21;NO2;57
3;2011-03-21;CO_8h;2.1
4;2011-03-21;NO2;79
4;2011-03-21;CO_8h;1.3
5;2011-03-21;NO2;125
5;2011-03-21;O3;75
2;2011-03-21;SO2;2.5
2;2011-03-21;PM10;9
2;2011-03-21;PM25;4
2;2011-03-21;NO2;92
2;2011-03-21;O3;77
6;2011-03-21;PM10;11
6;2011-03-21;NO2;66
6;2011-03-21;CO_8h;2.2
6;2011-03-21;C6H6;1.5
7;2011-03-21;PM10;16
7;2011-03-21;NO2;62
7;2011-03-21;CO_8h;1.2
7;2011-03-21;O3;73
8;2011-03-21;NO2;77
8;2011-03-21;CO_8h;0.25
8;2011-03-21;C6H6;1.5
1;2011-03-22;NO2;81
3;2011-03-22;NO2;100
3;2011-03-22;CO_8h;1.9
4;2011-03-22;NO2;102
4;2011-03-22;CO_8h;1.2
5;2011-03-22;NO2;134
5;2011-03-22;O3;67
2;2011-03-22;SO2;2.5
2;2011-03-22;PM10;16
2;2011-03-22;PM25;12
2;2011-03-22;NO2;122
2;2011-03-22;O3;83
6;2011-03-22;PM10;16
6;2011-03-22;NO2;70
6;2011-03-22;CO_8h;2.1
6;2011-03-22;C6H6;1.5
7;2011-03-22;PM10;26
7;2011-03-22;NO2;89
7;2011-03-22;CO_8h;1.2
7;2011-03-22;O3;70
8;2011-03-22;NO2;110
8;2011-03-22;CO_8h;0.6
8;2011-03-22;C6H6;1.5
1;2011-03-23;NO2;105
3;2011-03-23;NO2;112
3;2011-03-23;CO_8h;2.4
4;2011-03-23;NO2;143
4;2011-03-23;CO_8h;1.9
5;2011-03-23;NO2;180
5;2011-03-23;O3;65
2;2011-03-23;SO2;2.5
2;2011-03-23;PM10;39
2;2011-03-23;PM25;27
2;2011-03-23;NO2;150
2;2011-03-23;O3;68
6;2011-03-23;PM10;40
6;2011-03-23;NO2;91
6;2011-03-23;CO_8h;1.1
6;2011-03-23;C6H6;1.5
7;2011-03-23;PM10;40
7;2011-03-23;NO2;90
7;2011-03-23;CO_8h;1.3
7;2011-03-23;O3;66
8;2011-03-23;NO2;134
8;2011-03-23;CO_8h;0.9
8;2011-03-23;C6H6;1.5
1;2011-03-24;NO2;109
3;2011-03-24;NO2;152
3;2011-03-24;CO_8h;2.8
4;2011-03-24;NO2;211
4;2011-03-24;CO_8h;2.3
5;2011-03-24;NO2;219
5;2011-03-24;O3;72
2;2011-03-24;SO2;5
2;2011-03-24;PM10;68
2;2011-03-24;PM25;37
2;2011-03-24;NO2;177
2;2011-03-24;O3;77
6;2011-03-24;PM10;63
6;2011-03-24;NO2;137
6;2011-03-24;CO_8h;1.6
6;2011-03-24;C6H6;4
7;2011-03-24;PM10;67
7;2011-03-24;NO2;143
7;2011-03-24;CO_8h;1.8
7;2011-03-24;O3;74
8;2011-03-24;NO2;178
8;2011-03-24;CO_8h;1.4
8;2011-03-24;C6H6;4
1;2011-03-25;NO2;111
3;2011-03-25;NO2;183
3;2011-03-25;CO_8h;3.5
4;2011-03-25;NO2;230
4;2011-03-25;CO_8h;2.7
5;2011-03-25;NO2;208
5;2011-03-25;O3;80
2;2011-03-25;SO2;7
2;2011-03-25;PM10;68
2;2011-03-25;PM25;43
2;2011-03-25;NO2;190
2;2011-03-25;O3;87
6;2011-03-25;PM10;71
6;2011-03-25;NO2;148
6;2011-03-25;CO_8h;1.8
6;2011-03-25;C6H6;4
7;2011-03-25;PM10;85
7;2011-03-25;NO2;181
7;2011-03-25;CO_8h;2
7;2011-03-25;O3;77
8;2011-03-25;NO2;194
8;2011-03-25;CO_8h;1.7
8;2011-03-25;C6H6;4
1;2011-03-26;NO2;130
3;2011-03-26;NO2;141
3;2011-03-26;CO_8h;3.5
4;2011-03-26;NO2;
4;2011-03-26;CO_8h;
5;2011-03-26;NO2;155
5;2011-03-26;O3;108
2;2011-03-26;SO2;7
2;2011-03-26;PM10;53
2;2011-03-26;PM25;33
2;2011-03-26;NO2;149
2;2011-03-26;O3;113
6;2011-03-26;PM10;56
6;2011-03-26;NO2;150
6;2011-03-26;CO_8h;2
6;2011-03-26;C6H6;4
7;2011-03-26;PM10;67
7;2011-03-26;NO2;160
7;2011-03-26;CO_8h;2.1
7;2011-03-26;O3;87
8;2011-03-26;NO2;141
8;2011-03-26;CO_8h;1.8
8;2011-03-26;C6H6;1.5
1;2011-03-27;NO2;65
3;2011-03-27;NO2;86
3;2011-03-27;CO_8h;3
4;2011-03-27;NO2;
4;2011-03-27;CO_8h;
5;2011-03-27;NO2;80
5;2011-03-27;O3;104
2;2011-03-27;SO2;2.5
2;2011-03-27;PM10;26
2;2011-03-27;PM25;18
2;2011-03-27;NO2;87
2;2011-03-27;O3;111
6;2011-03-27;PM10;32
6;2011-03-27;NO2;65
6;2011-03-27;CO_8h;1.3
6;2011-03-27;C6H6;1.5
7;2011-03-27;PM10;32
7;2011-03-27;NO2;52
7;2011-03-27;CO_8h;1.3
7;2011-03-27;O3;98
8;2011-03-27;NO2;90
8;2011-03-27;CO_8h;0.25
8;2011-03-27;C6H6;1.5
1;2011-03-28;NO2;65
3;2011-03-28;NO2;84
3;2011-03-28;CO_8h;2
4;2011-03-28;NO2;
4;2011-03-28;CO_8h;
5;2011-03-28;NO2;113
5;2011-03-28;O3;74
2;2011-03-28;SO2;2.5
2;2011-03-28;PM10;27
2;2011-03-28;PM25;21
2;2011-03-28;NO2;91
2;2011-03-28;O3;78
6;2011-03-28;PM10;29
6;2011-03-28;NO2;68
6;2011-03-28;CO_8h;1.3
6;2011-03-28;C6H6;1.5
7;2011-03-28;PM10;30
7;2011-03-28;NO2;66
7;2011-03-28;CO_8h;1.2
7;2011-03-28;O3;77
8;2011-03-28;NO2;95
8;2011-03-28;CO_8h;0.25
8;2011-03-28;C6H6;1.5
1;2011-03-29;NO2;64
3;2011-03-29;NO2;76
3;2011-03-29;CO_8h;2.3
4;2011-03-29;NO2;
4;2011-03-29;CO_8h;
5;2011-03-29;NO2;143
5;2011-03-29;O3;64
2;2011-03-29;SO2;2.5
2;2011-03-29;PM10;26
2;2011-03-29;PM25;20
2;2011-03-29;NO2;
2;2011-03-29;O3;69
6;2011-03-29;PM10;23
6;2011-03-29;NO2;94
6;2011-03-29;CO_8h;1.5
6;2011-03-29;C6H6;1.5
7;2011-03-29;PM10;28
7;2011-03-29;NO2;95
7;2011-03-29;CO_8h;1.3
7;2011-03-29;O3;65
8;2011-03-29;NO2;99
8;2011-03-29;CO_8h;0.6
8;2011-03-29;C6H6;1.5
1;2011-03-30;NO2;84
3;2011-03-30;NO2;107
3;2011-03-30;CO_8h;3.1
4;2011-03-30;NO2;
4;2011-03-30;CO_8h;
5;2011-03-30;NO2;102
5;2011-03-30;O3;80
2;2011-03-30;SO2;2.5
2;2011-03-30;PM10;32
2;2011-03-30;PM25;25
2;2011-03-30;NO2;
2;2011-03-30;O3;92
6;2011-03-30;PM10;35
6;2011-03-30;NO2;112
6;2011-03-30;CO_8h;1.9
6;2011-03-30;C6H6;1.5
7;2011-03-30;PM10;45
7;2011-03-30;NO2;119
7;2011-03-30;CO_8h;1.5
7;2011-03-30;O3;75
8;2011-03-30;NO2;114
8;2011-03-30;CO_8h;0.7
8;2011-03-30;C6H6;1.5
1;2011-03-31;NO2;67
3;2011-03-31;NO2;84
3;2011-03-31;CO_8h;2.6
4;2011-03-31;NO2;
4;2011-03-31;CO_8h;
5;2011-03-31;NO2;85
5;2011-03-31;O3;83
2;2011-03-31;SO2;2.5
2;2011-03-31;PM10;36
2;2011-03-31;PM25;28
2;2011-03-31;NO2;
2;2011-03-31;O3;90
6;2011-03-31;PM10;37
6;2011-03-31;NO2;95
6;2011-03-31;CO_8h;1.9
6;2011-03-31;C6H6;1.5
7;2011-03-31;PM10;47
7;2011-03-31;NO2;97
7;2011-03-31;CO_8h;1.4
7;2011-03-31;O3;81
8;2011-03-31;NO2;110
8;2011-03-31;CO_8h;0.7
8;2011-03-31;C6H6;1.5
1;2011-04-01;NO2;108
3;2011-04-01;NO2;129
3;2011-04-01;CO_8h;2.1
4;2011-04-01;NO2;
4;2011-04-01;CO_8h;
5;2011-04-01;NO2;147
5;2011-04-01;O3;101
2;2011-04-01;SO2;2.5
2;2011-04-01;PM10;36
2;2011-04-01;PM25;23
2;2011-04-01;NO2;
2;2011-04-01;O3;100
6;2011-04-01;PM10;38
6;2011-04-01;NO2;124
6;2011-04-01;CO_8h;2.2
6;2011-04-01;C6H6;1.5
7;2011-04-01;PM10;42
7;2011-04-01;NO2;133
7;2011-04-01;CO_8h;1.7
7;2011-04-01;O3;88
8;2011-04-01;NO2;136
8;2011-04-01;CO_8h;0.9
8;2011-04-01;C6H6;1.5
1;2011-04-02;NO2;103
3;2011-04-02;NO2;147
3;2011-04-02;CO_8h;2.7
4;2011-04-02;NO2;
4;2011-04-02;CO_8h;
5;2011-04-02;NO2;161
5;2011-04-02;O3;72
2;2011-04-02;SO2;2.5
2;2011-04-02;PM10;50
2;2011-04-02;PM25;32
2;2011-04-02;NO2;
2;2011-04-02;O3;66
6;2011-04-02;PM10;51
6;2011-04-02;NO2;155
6;2011-04-02;CO_8h;2.5
6;2011-04-02;C6H6;4
7;2011-04-02;PM10;59
7;2011-04-02;NO2;162
7;2011-04-02;CO_8h;2.1
7;2011-04-02;O3;49
8;2011-04-02;NO2;163
8;2011-04-02;CO_8h;1.3
8;2011-04-02;C6H6;3
1;2011-04-03;NO2;95
3;2011-04-03;NO2;134
3;2011-04-03;CO_8h;3.5
4;2011-04-03;NO2;
4;2011-04-03;CO_8h;
5;2011-04-03;NO2;179
5;2011-04-03;O3;128
2;2011-04-03;SO2;2.5
2;2011-04-03;PM10;54
2;2011-04-03;PM25;43
2;2011-04-03;NO2;
2;2011-04-03;O3;143
6;2011-04-03;PM10;65
6;2011-04-03;NO2;145
6;2011-04-03;CO_8h;2.6
6;2011-04-03;C6H6;1.5
7;2011-04-03;PM10;75
7;2011-04-03;NO2;134
7;2011-04-03;CO_8h;2.2
7;2011-04-03;O3;128
8;2011-04-03;NO2;181
8;2011-04-03;CO_8h;1.6
8;2011-04-03;C6H6;3
1;2011-04-04;NO2;83
3;2011-04-04;NO2;129
3;2011-04-04;CO_8h;2.6
4;2011-04-04;NO2;
4;2011-04-04;CO_8h;
5;2011-04-04;NO2;155
5;2011-04-04;O3;122
2;2011-04-04;SO2;2.5
2;2011-04-04;PM10;49
2;2011-04-04;PM25;32
2;2011-04-04;NO2;
2;2011-04-04;O3;125
6;2011-04-04;PM10;41
6;2011-04-04;NO2;114
6;2011-04-04;CO_8h;2
6;2011-04-04;C6H6;1.5
7;2011-04-04;PM10;51
7;2011-04-04;NO2;105
7;2011-04-04;CO_8h;1.4
7;2011-04-04;O3;117
8;2011-04-04;NO2;131
8;2011-04-04;CO_8h;1.8
8;2011-04-04;C6H6;1.5
1;2011-04-05;NO2;77
3;2011-04-05;NO2;83
3;2011-04-05;CO_8h;1.9
4;2011-04-05;NO2;
4;2011-04-05;CO_8h;
5;2011-04-05;NO2;81
5;2011-04-05;O3;103
2;2011-04-05;SO2;2.5
2;2011-04-05;PM10;
2;2011-04-05;PM25;
2;2011-04-05;NO2;
2;2011-04-05;O3;89
6;2011-04-05;PM10;26
6;2011-04-05;NO2;93
6;2011-04-05;CO_8h;2
6;2011-04-05;C6H6;1.5
7;2011-04-05;PM10;30
7;2011-04-05;NO2;77
7;2011-04-05;CO_8h;1.5
7;2011-04-05;O3;78
8;2011-04-05;NO2;109
8;2011-04-05;CO_8h;0.25
8;2011-04-05;C6H6;1.5
1;2011-04-06;NO2;48
3;2011-04-06;NO2;86
3;2011-04-06;CO_8h;1.9
4;2011-04-06;NO2;
4;2011-04-06;CO_8h;
5;2011-04-06;NO2;89
5;2011-04-06;O3;126
2;2011-04-06;SO2;2.5
2;2011-04-06;PM10;18
2;2011-04-06;PM25;6
2;2011-04-06;NO2;
2;2011-04-06;O3;86
6;2011-04-06;PM10;16
6;2011-04-06;NO2;83
6;2011-04-06;CO_8h;0.8
6;2011-04-06;C6H6;1.5
7;2011-04-06;PM10;23
7;2011-04-06;NO2;87
7;2011-04-06;CO_8h;1.3
7;2011-04-06;O3;73
8;2011-04-06;NO2;92
8;2011-04-06;CO_8h;0.6
8;2011-04-06;C6H6;1.5
1;2011-04-07;NO2;
3;2011-04-07;NO2;132
3;2011-04-07;CO_8h;1.4
4;2011-04-07;NO2;
4;2011-04-07;CO_8h;
5;2011-04-07;NO2;130
5;2011-04-07;O3;141
2;2011-04-07;SO2;2.5
2;2011-04-07;PM10;40
2;2011-04-07;PM25;25
2;2011-04-07;NO2;
2;2011-04-07;O3;95
6;2011-04-07;PM10;46
6;2011-04-07;NO2;137
6;2011-04-07;CO_8h;1
6;2011-04-07;C6H6;1.5
7;2011-04-07;PM10;47
7;2011-04-07;NO2;128
7;2011-04-07;CO_8h;1.7
7;2011-04-07;O3;86
8;2011-04-07;NO2;123
8;2011-04-07;CO_8h;1
8;2011-04-07;C6H6;1.5
1;2011-04-08;NO2;
3;2011-04-08;NO2;145
3;2011-04-08;CO_8h;2.2
4;2011-04-08;NO2;
4;2011-04-08;CO_8h;
5;2011-04-08;NO2;160
5;2011-04-08;O3;149
2;2011-04-08;SO2;2.5
2;2011-04-08;PM10;47
2;2011-04-08;PM25;30
2;2011-04-08;NO2;
2;2011-04-08;O3;125
6;2011-04-08;PM10;61
6;2011-04-08;NO2;168
6;2011-04-08;CO_8h;1.5
6;2011-04-08;C6H6;4
7;2011-04-08;PM10;68
7;2011-04-08;NO2;164
7;2011-04-08;CO_8h;2
7;2011-04-08;O3;110
8;2011-04-08;NO2;157
8;2011-04-08;CO_8h;1.2
8;2011-04-08;C6H6;1.5
1;2011-04-09;NO2;
3;2011-04-09;NO2;154
3;2011-04-09;CO_8h;2
4;2011-04-09;NO2;167
4;2011-04-09;CO_8h;
5;2011-04-09;NO2;141
5;2011-04-09;O3;94
2;2011-04-09;SO2;2.5
2;2011-04-09;PM10;41
2;2011-04-09;PM25;19
2;2011-04-09;NO2;
2;2011-04-09;O3;97
6;2011-04-09;PM10;45
6;2011-04-09;NO2;162
6;2011-04-09;CO_8h;1.5
6;2011-04-09;C6H6;1.5
7;2011-04-09;PM10;41
7;2011-04-09;NO2;155
7;2011-04-09;CO_8h;2
7;2011-04-09;O3;86
8;2011-04-09;NO2;166
8;2011-04-09;CO_8h;1.3
8;2011-04-09;C6H6;1.5
1;2011-04-10;NO2;107
3;2011-04-10;NO2;117
3;2011-04-10;CO_8h;2.4
4;2011-04-10;NO2;164
4;2011-04-10;CO_8h;
5;2011-04-10;NO2;142
5;2011-04-10;O3;85
2;2011-04-10;SO2;2.5
2;2011-04-10;PM10;33
2;2011-04-10;PM25;7
2;2011-04-10;NO2;
2;2011-04-10;O3;86
6;2011-04-10;PM10;32
6;2011-04-10;NO2;148
6;2011-04-10;CO_8h;1.9
6;2011-04-10;C6H6;5
7;2011-04-10;PM10;44
7;2011-04-10;NO2;157
7;2011-04-10;CO_8h;2.3
7;2011-04-10;O3;79
8;2011-04-10;NO2;127
8;2011-04-10;CO_8h;1.6
8;2011-04-10;C6H6;1.5
1;2011-04-11;NO2;47
3;2011-04-11;NO2;
3;2011-04-11;CO_8h;
4;2011-04-11;NO2;107
4;2011-04-11;CO_8h;
5;2011-04-11;NO2;88
5;2011-04-11;O3;112
2;2011-04-11;SO2;2.5
2;2011-04-11;PM10;28
2;2011-04-11;PM25;12
2;2011-04-11;NO2;
2;2011-04-11;O3;123
6;2011-04-11;PM10;25
6;2011-04-11;NO2;63
6;2011-04-11;CO_8h;1
6;2011-04-11;C6H6;1.5
7;2011-04-11;PM10;29
7;2011-04-11;NO2;84
7;2011-04-11;CO_8h;1.2
7;2011-04-11;O3;114
8;2011-04-11;NO2;80
8;2011-04-11;CO_8h;0.7
8;2011-04-11;C6H6;1.5
1;2011-04-12;NO2;99
3;2011-04-12;NO2;113
3;2011-04-12;CO_8h;2
4;2011-04-12;NO2;121
4;2011-04-12;CO_8h;
5;2011-04-12;NO2;139
5;2011-04-12;O3;84
2;2011-04-12;SO2;2.5
2;2011-04-12;PM10;37
2;2011-04-12;PM25;19
2;2011-04-12;NO2;
2;2011-04-12;O3;92
6;2011-04-12;PM10;35
6;2011-04-12;NO2;114
6;2011-04-12;CO_8h;1.4
6;2011-04-12;C6H6;5
7;2011-04-12;PM10;37
7;2011-04-12;NO2;91
7;2011-04-12;CO_8h;1.4
7;2011-04-12;O3;94
8;2011-04-12;NO2;136
8;2011-04-12;CO_8h;1.1
8;2011-04-12;C6H6;1.5
1;2011-04-13;NO2;103
3;2011-04-13;NO2;107
3;2011-04-13;CO_8h;1.6
4;2011-04-13;NO2;120
4;2011-04-13;CO_8h;
5;2011-04-13;NO2;126
5;2011-04-13;O3;101
2;2011-04-13;SO2;2.5
2;2011-04-13;PM10;38
2;2011-04-13;PM25;24
2;2011-04-13;NO2;
2;2011-04-13;O3;106
6;2011-04-13;PM10;42
6;2011-04-13;NO2;149
6;2011-04-13;CO_8h;1.5
6;2011-04-13;C6H6;1.5
7;2011-04-13;PM10;47
7;2011-04-13;NO2;117
7;2011-04-13;CO_8h;1.7
7;2011-04-13;O3;79
8;2011-04-13;NO2;137
8;2011-04-13;CO_8h;1.1
8;2011-04-13;C6H6;1.5
1;2011-04-14;NO2;55
3;2011-04-14;NO2;70
3;2011-04-14;CO_8h;1.5
4;2011-04-14;NO2;78
4;2011-04-14;CO_8h;
5;2011-04-14;NO2;54
5;2011-04-14;O3;96
2;2011-04-14;SO2;2.5
2;2011-04-14;PM10;7
2;2011-04-14;PM25;
2;2011-04-14;NO2;
2;2011-04-14;O3;97
6;2011-04-14;PM10;13
6;2011-04-14;NO2;119
6;2011-04-14;CO_8h;1.5
6;2011-04-14;C6H6;1.5
7;2011-04-14;PM10;16
7;2011-04-14;NO2;84
7;2011-04-14;CO_8h;0.9
7;2011-04-14;O3;83
8;2011-04-14;NO2;75
8;2011-04-14;CO_8h;0.6
8;2011-04-14;C6H6;1.5
1;2011-04-15;NO2;50
3;2011-04-15;NO2;82
3;2011-04-15;CO_8h;1.3
4;2011-04-15;NO2;89
4;2011-04-15;CO_8h;0.6
5;2011-04-15;NO2;79
5;2011-04-15;O3;73
2;2011-04-15;SO2;2.5
2;2011-04-15;PM10;33
2;2011-04-15;PM25;8
2;2011-04-15;NO2;
2;2011-04-15;O3;86
6;2011-04-15;PM10;17
6;2011-04-15;NO2;110
6;2011-04-15;CO_8h;1.4
6;2011-04-15;C6H6;1.5
7;2011-04-15;PM10;23
7;2011-04-15;NO2;86
7;2011-04-15;CO_8h;0.9
7;2011-04-15;O3;72
8;2011-04-15;NO2;80
8;2011-04-15;CO_8h;0.7
8;2011-04-15;C6H6;1.5
1;2011-04-16;NO2;68
3;2011-04-16;NO2;66
3;2011-04-16;CO_8h;1.1
4;2011-04-16;NO2;89
4;2011-04-16;CO_8h;0.25
5;2011-04-16;NO2;77
5;2011-04-16;O3;80
2;2011-04-16;SO2;2.5
2;2011-04-16;PM10;25
2;2011-04-16;PM25;11
2;2011-04-16;NO2;74
2;2011-04-16;O3;95
6;2011-04-16;PM10;15
6;2011-04-16;NO2;97
6;2011-04-16;CO_8h;1.5
6;2011-04-16;C6H6;1.5
7;2011-04-16;PM10;30
7;2011-04-16;NO2;77
7;2011-04-16;CO_8h;0.8
7;2011-04-16;O3;79
8;2011-04-16;NO2;78
8;2011-04-16;CO_8h;0.8
8;2011-04-16;C6H6;1.5
1;2011-04-17;NO2;65
3;2011-04-17;NO2;82
3;2011-04-17;CO_8h;1.2
4;2011-04-17;NO2;81
4;2011-04-17;CO_8h;
5;2011-04-17;NO2;49
5;2011-04-17;O3;94
2;2011-04-17;SO2;2.5
2;2011-04-17;PM10;23
2;2011-04-17;PM25;11
2;2011-04-17;NO2;
2;2011-04-17;O3;110
6;2011-04-17;PM10;21
6;2011-04-17;NO2;82
6;2011-04-17;CO_8h;1.5
6;2011-04-17;C6H6;1.5
7;2011-04-17;PM10;25
7;2011-04-17;NO2;66
7;2011-04-17;CO_8h;0.8
7;2011-04-17;O3;95
8;2011-04-17;NO2;94
8;2011-04-17;CO_8h;0.8
8;2011-04-17;C6H6;1.5
1;2011-04-18;NO2;37
3;2011-04-18;NO2;73
3;2011-04-18;CO_8h;1.3
4;2011-04-18;NO2;80
4;2011-04-18;CO_8h;0.25
5;2011-04-18;NO2;94
5;2011-04-18;O3;101
2;2011-04-18;SO2;2.5
2;2011-04-18;PM10;22
2;2011-04-18;PM25;15
2;2011-04-18;NO2;
2;2011-04-18;O3;117
6;2011-04-18;PM10;23
6;2011-04-18;NO2;56
6;2011-04-18;CO_8h;1.5
6;2011-04-18;C6H6;1.5
7;2011-04-18;PM10;31
7;2011-04-18;NO2;67
7;2011-04-18;CO_8h;0.7
7;2011-04-18;O3;109
8;2011-04-18;NO2;76
8;2011-04-18;CO_8h;0.8
8;2011-04-18;C6H6;1.5
1;2011-04-19;NO2;104
3;2011-04-19;NO2;107
3;2011-04-19;CO_8h;1.2
4;2011-04-19;NO2;97
4;2011-04-19;CO_8h;0.25
5;2011-04-19;NO2;136
5;2011-04-19;O3;102
2;2011-04-19;SO2;2.5
2;2011-04-19;PM10;37
2;2011-04-19;PM25;28
2;2011-04-19;NO2;
2;2011-04-19;O3;115
6;2011-04-19;PM10;38
6;2011-04-19;NO2;115
6;2011-04-19;CO_8h;1.6
6;2011-04-19;C6H6;1.5
7;2011-04-19;PM10;42
7;2011-04-19;NO2;108
7;2011-04-19;CO_8h;0.9
7;2011-04-19;O3;108
8;2011-04-19;NO2;140
8;2011-04-19;CO_8h;0.9
8;2011-04-19;C6H6;1.5
1;2011-04-20;NO2;122
3;2011-04-20;NO2;110
3;2011-04-20;CO_8h;1.4
4;2011-04-20;NO2;115
4;2011-04-20;CO_8h;0.5
5;2011-04-20;NO2;118
5;2011-04-20;O3;107
2;2011-04-20;SO2;2.5
2;2011-04-20;PM10;45
2;2011-04-20;PM25;30
2;2011-04-20;NO2;120
2;2011-04-20;O3;128
6;2011-04-20;PM10;44
6;2011-04-20;NO2;129
6;2011-04-20;CO_8h;1.8
6;2011-04-20;C6H6;1.5
7;2011-04-20;PM10;51
7;2011-04-20;NO2;111
7;2011-04-20;CO_8h;1.1
7;2011-04-20;O3;111
8;2011-04-20;NO2;127
8;2011-04-20;CO_8h;1
8;2011-04-20;C6H6;1.5
1;2011-04-21;NO2;112
3;2011-04-21;NO2;133
3;2011-04-21;CO_8h;1.6
4;2011-04-21;NO2;116
4;2011-04-21;CO_8h;0.5
5;2011-04-21;NO2;130
5;2011-04-21;O3;110
2;2011-04-21;SO2;2.5
2;2011-04-21;PM10;54
2;2011-04-21;PM25;30
2;2011-04-21;NO2;138
2;2011-04-21;O3;125
6;2011-04-21;PM10;36
6;2011-04-21;NO2;151
6;2011-04-21;CO_8h;1.9
6;2011-04-21;C6H6;1.5
7;2011-04-21;PM10;56
7;2011-04-21;NO2;130
7;2011-04-21;CO_8h;1.2
7;2011-04-21;O3;115
8;2011-04-21;NO2;136
8;2011-04-21;CO_8h;1.1
8;2011-04-21;C6H6;1.5
1;2011-04-22;NO2;103
3;2011-04-22;NO2;122
3;2011-04-22;CO_8h;1.6
4;2011-04-22;NO2;144
4;2011-04-22;CO_8h;0.6
5;2011-04-22;NO2;102
5;2011-04-22;O3;119
2;2011-04-22;SO2;2.5
2;2011-04-22;PM10;46
2;2011-04-22;PM25;26
2;2011-04-22;NO2;114
2;2011-04-22;O3;138
6;2011-04-22;PM10;42
6;2011-04-22;NO2;115
6;2011-04-22;CO_8h;1.9
6;2011-04-22;C6H6;1.5
7;2011-04-22;PM10;54
7;2011-04-22;NO2;92
7;2011-04-22;CO_8h;1.1
7;2011-04-22;O3;136
8;2011-04-22;NO2;123
8;2011-04-22;CO_8h;1
8;2011-04-22;C6H6;1.5
1;2011-04-23;NO2;103
3;2011-04-23;NO2;101
3;2011-04-23;CO_8h;1.2
4;2011-04-23;NO2;109
4;2011-04-23;CO_8h;0.25
5;2011-04-23;NO2;107
5;2011-04-23;O3;128
2;2011-04-23;SO2;2.5
2;2011-04-23;PM10;46
2;2011-04-23;PM25;28
2;2011-04-23;NO2;118
2;2011-04-23;O3;146
6;2011-04-23;PM10;40
6;2011-04-23;NO2;118
6;2011-04-23;CO_8h;1.8
6;2011-04-23;C6H6;1.5
7;2011-04-23;PM10;45
7;2011-04-23;NO2;108
7;2011-04-23;CO_8h;0.9
7;2011-04-23;O3;137
8;2011-04-23;NO2;118
8;2011-04-23;CO_8h;0.9
8;2011-04-23;C6H6;1.5
1;2011-04-24;NO2;36
3;2011-04-24;NO2;37
3;2011-04-24;CO_8h;1.1
4;2011-04-24;NO2;
4;2011-04-24;CO_8h;
5;2011-04-24;NO2;31
5;2011-04-24;O3;104
2;2011-04-24;SO2;2.5
2;2011-04-24;PM10;24
2;2011-04-24;PM25;17
2;2011-04-24;NO2;30
2;2011-04-24;O3;115
6;2011-04-24;PM10;30
6;2011-04-24;NO2;55
6;2011-04-24;CO_8h;1.8
6;2011-04-24;C6H6;1.5
7;2011-04-24;PM10;34
7;2011-04-24;NO2;41
7;2011-04-24;CO_8h;0.8
7;2011-04-24;O3;110
8;2011-04-24;NO2;85
8;2011-04-24;CO_8h;0.9
8;2011-04-24;C6H6;1.5
1;2011-04-25;NO2;32
3;2011-04-25;NO2;21
3;2011-04-25;CO_8h;1.1
4;2011-04-25;NO2;
4;2011-04-25;CO_8h;
5;2011-04-25;NO2;29
5;2011-04-25;O3;105
2;2011-04-25;SO2;2.5
2;2011-04-25;PM10;29
2;2011-04-25;PM25;31
2;2011-04-25;NO2;33
2;2011-04-25;O3;112
6;2011-04-25;PM10;17
6;2011-04-25;NO2;35
6;2011-04-25;CO_8h;1.8
