Tipologia_API;Zona;Data;Valore
sessionDownloadTraffic;OWM Zona1;2023-01-16 00:00:00+01:00;1909674505
sessionDownloadTraffic;OWM Zona9;2023-01-15 01:00:00+01:00;3046924984
sessionDownloadTraffic;OWM Zona8;2023-01-15 01:00:00+01:00;1037518060
sessionDownloadTraffic;OWM Zona7;2023-01-15 01:00:00+01:00;3425743105
sessionDownloadTraffic;OWM Zona6;2023-01-15 01:00:00+01:00;6541586463
sessionDownloadTraffic;OWM Zona5;2023-01-15 01:00:00+01:00;3179882364
sessionDownloadTraffic;OWM Zona4;2023-01-15 01:00:00+01:00;2312041454
sessionDownloadTraffic;OWM Zona3;2023-01-15 01:00:00+01:00;2480908821
sessionDownloadTraffic;OWM Zona2;2023-01-15 01:00:00+01:00;926904558
sessionDownloadTraffic;OWM Zona1;2023-01-15 01:00:00+01:00;2441992220
sessionDownloadTraffic;OWM Zona9;2023-01-14 02:00:00+01:00;4501994338
sessionDownloadTraffic;OWM Zona8;2023-01-14 02:00:00+01:00;8007366469
sessionDownloadTraffic;OWM Zona7;2023-01-14 02:00:00+01:00;5828069301
sessionDownloadTraffic;OWM Zona6;2023-01-14 02:00:00+01:00;7953593687
sessionDownloadTraffic;OWM Zona5;2023-01-14 02:00:00+01:00;3365219384
sessionDownloadTraffic;OWM Zona4;2023-01-14 02:00:00+01:00;2753511781
sessionDownloadTraffic;OWM Zona3;2023-01-14 02:00:00+01:00;4318295781
sessionDownloadTraffic;OWM Zona2;2023-01-14 02:00:00+01:00;3047662509
sessionDownloadTraffic;OWM Zona1;2023-01-14 02:00:00+01:00;1505241174
sessionDownloadTraffic;OWM Zona9;2023-01-13 03:00:00+01:00;1525907811
sessionDownloadTraffic;OWM Zona8;2023-01-13 03:00:00+01:00;4255250906
sessionDownloadTraffic;OWM Zona7;2023-01-13 03:00:00+01:00;5246298354
sessionDownloadTraffic;OWM Zona6;2023-01-13 03:00:00+01:00;9167224313
sessionDownloadTraffic;OWM Zona5;2023-01-13 03:00:00+01:00;5530037866
sessionDownloadTraffic;OWM Zona4;2023-01-13 03:00:00+01:00;2282116939
sessionDownloadTraffic;OWM Zona3;2023-01-13 03:00:00+01:00;1634501700
sessionDownloadTraffic;OWM Zona2;2023-01-13 03:00:00+01:00;2485562731
sessionDownloadTraffic;OWM Zona1;2023-01-13 03:00:00+01:00;2376243965
sessionDownloadTraffic;OWM Zona9;2023-01-12 04:00:00+01:00;2101679892
sessionDownloadTraffic;OWM Zona8;2023-01-12 04:00:00+01:00;322369358
sessionDownloadTraffic;OWM Zona7;2023-01-12 04:00:00+01:00;1937396632
sessionDownloadTraffic;OWM Zona6;2023-01-12 04:00:00+01:00;7828884381
sessionDownloadTraffic;OWM Zona5;2023-01-12 04:00:00+01:00;1445196685
sessionDownloadTraffic;OWM Zona4;2023-01-12 04:00:00+01:00;2191292422
sessionDownloadTraffic;OWM Zona3;2023-01-12 04:00:00+01:00;671279562
sessionDownloadTraffic;OWM Zona2;2023-01-12 04:00:00+01:00;1236030928
sessionDownloadTraffic;OWM Zona1;2023-01-12 04:00:00+01:00;1160753520
sessionDownloadTraffic;OWM Zona9;2023-01-11 05:00:00+01:00;9501315757
sessionDownloadTraffic;OWM Zona8;2023-01-11 05:00:00+01:00;1421168363
sessionDownloadTraffic;OWM Zona7;2023-01-11 05:00:00+01:00;4996271068
sessionDownloadTraffic;OWM Zona6;2023-01-11 05:00:00+01:00;7337838949
sessionDownloadTraffic;OWM Zona5;2023-01-11 05:00:00+01:00;3522365859
sessionDownloadTraffic;OWM Zona4;2023-01-11 05:00:00+01:00;2572498798
sessionDownloadTraffic;OWM Zona3;2023-01-11 05:00:00+01:00;1919502274
sessionDownloadTraffic;OWM Zona2;2023-01-11 05:00:00+01:00;2806955660
sessionDownloadTraffic;OWM Zona1;2023-01-11 05:00:00+01:00;1483407081
sessionDownloadTraffic;OWM Zona9;2023-01-10 06:00:00+01:00;7700360396
sessionDownloadTraffic;OWM Zona8;2023-01-10 06:00:00+01:00;848893397
sessionDownloadTraffic;OWM Zona7;2023-01-10 06:00:00+01:00;3322140678
sessionDownloadTraffic;OWM Zona6;2023-01-10 06:00:00+01:00;6637022773
sessionDownloadTraffic;OWM Zona5;2023-01-10 06:00:00+01:00;2820577170
sessionDownloadTraffic;OWM Zona4;2023-01-10 06:00:00+01:00;2131955649
sessionDownloadTraffic;OWM Zona3;2023-01-10 06:00:00+01:00;1485197255
sessionDownloadTraffic;OWM Zona2;2023-01-10 06:00:00+01:00;852800681
sessionDownloadTraffic;OWM Zona1;2023-01-10 06:00:00+01:00;3165191277
sessionDownloadTraffic;OWM Zona9;2023-01-09 07:00:00+01:00;6423074922
sessionDownloadTraffic;OWM Zona8;2023-01-09 07:00:00+01:00;1738317050
sessionDownloadTraffic;OWM Zona7;2023-01-09 07:00:00+01:00;3326143891
sessionDownloadTraffic;OWM Zona6;2023-01-09 07:00:00+01:00;7254186944
sessionDownloadTraffic;OWM Zona5;2023-01-09 07:00:00+01:00;2736227861
sessionDownloadTraffic;OWM Zona4;2023-01-09 07:00:00+01:00;501794939
sessionDownloadTraffic;OWM Zona3;2023-01-09 07:00:00+01:00;2577224238
sessionDownloadTraffic;OWM Zona2;2023-01-09 07:00:00+01:00;1524456488
sessionDownloadTraffic;OWM Zona1;2023-01-09 07:00:00+01:00;2101671946
sessionDownloadTraffic;OWM Zona9;2023-01-08 08:00:00+01:00;4895712220
sessionDownloadTraffic;OWM Zona8;2023-01-08 08:00:00+01:00;4190868220
sessionDownloadTraffic;OWM Zona7;2023-01-08 08:00:00+01:00;1525069558
sessionDownloadTraffic;OWM Zona6;2023-01-08 08:00:00+01:00;7528845669
sessionDownloadTraffic;OWM Zona5;2023-01-08 08:00:00+01:00;5603098336
sessionDownloadTraffic;OWM Zona4;2023-01-08 08:00:00+01:00;1538989314
sessionDownloadTraffic;OWM Zona3;2023-01-08 08:00:00+01:00;3100234695
sessionDownloadTraffic;OWM Zona2;2023-01-08 08:00:00+01:00;1979454027
sessionDownloadTraffic;OWM Zona1;2023-01-08 08:00:00+01:00;2284788523
sessionDownloadTraffic;OWM Zona9;2023-01-07 09:00:00+01:00;656468325
sessionDownloadTraffic;OWM Zona8;2023-01-07 09:00:00+01:00;941009407
sessionDownloadTraffic;OWM Zona7;2023-01-07 09:00:00+01:00;1970079146
sessionDownloadTraffic;OWM Zona6;2023-01-07 09:00:00+01:00;7314354665
sessionDownloadTraffic;OWM Zona5;2023-01-07 09:00:00+01:00;8335551100
sessionDownloadTraffic;OWM Zona4;2023-01-07 09:00:00+01:00;2107163791
sessionDownloadTraffic;OWM Zona3;2023-01-07 09:00:00+01:00;2882666534
sessionDownloadTraffic;OWM Zona2;2023-01-07 09:00:00+01:00;2190979526
sessionDownloadTraffic;OWM Zona1;2023-01-07 09:00:00+01:00;1272837010
sessionDownloadTraffic;OWM Zona9;2023-01-06 10:00:00+01:00;1405675102
sessionDownloadTraffic;OWM Zona8;2023-01-06 10:00:00+01:00;1047035897
sessionDownloadTraffic;OWM Zona7;2023-01-06 10:00:00+01:00;2470991787
sessionDownloadTraffic;OWM Zona6;2023-01-06 10:00:00+01:00;7077788917
sessionDownloadTraffic;OWM Zona5;2023-01-06 10:00:00+01:00;5232884565
sessionDownloadTraffic;OWM Zona4;2023-01-06 10:00:00+01:00;1273082836
sessionDownloadTraffic;OWM Zona3;2023-01-06 10:00:00+01:00;2508573796
sessionDownloadTraffic;OWM Zona2;2023-01-06 10:00:00+01:00;6226136116
sessionDownloadTraffic;OWM Zona1;2023-01-06 10:00:00+01:00;752517260
sessionDownloadTraffic;OWM Zona9;2023-01-05 11:00:00+01:00;1210321101
sessionDownloadTraffic;OWM Zona8;2023-01-05 11:00:00+01:00;1181331443
sessionDownloadTraffic;OWM Zona7;2023-01-05 11:00:00+01:00;5327968913
sessionDownloadTraffic;OWM Zona6;2023-01-05 11:00:00+01:00;7589355919
sessionDownloadTraffic;OWM Zona5;2023-01-05 11:00:00+01:00;4368560734
sessionDownloadTraffic;OWM Zona4;2023-01-05 11:00:00+01:00;2787031051
sessionDownloadTraffic;OWM Zona3;2023-01-05 11:00:00+01:00;845985320
sessionDownloadTraffic;OWM Zona2;2023-01-05 11:00:00+01:00;809277051
sessionDownloadTraffic;OWM Zona1;2023-01-05 11:00:00+01:00;1876336927
sessionDownloadTraffic;OWM Zona9;2023-01-04 12:00:00+01:00;2227512588
sessionDownloadTraffic;OWM Zona8;2023-01-04 12:00:00+01:00;1298228194
sessionDownloadTraffic;OWM Zona7;2023-01-04 12:00:00+01:00;2113136308
sessionDownloadTraffic;OWM Zona6;2023-01-04 12:00:00+01:00;7935745812
sessionDownloadTraffic;OWM Zona5;2023-01-04 12:00:00+01:00;3066229588
sessionDownloadTraffic;OWM Zona4;2023-01-04 12:00:00+01:00;1508482841
sessionDownloadTraffic;OWM Zona3;2023-01-04 12:00:00+01:00;4338235230
sessionDownloadTraffic;OWM Zona2;2023-01-04 12:00:00+01:00;1819780623
sessionDownloadTraffic;OWM Zona1;2023-01-04 12:00:00+01:00;1963866137
sessionDownloadTraffic;OWM Zona9;2023-01-03 13:00:00+01:00;1315097590
sessionDownloadTraffic;OWM Zona8;2023-01-03 13:00:00+01:00;1896337229
sessionDownloadTraffic;OWM Zona7;2023-01-03 13:00:00+01:00;2036326536
sessionDownloadTraffic;OWM Zona6;2023-01-03 13:00:00+01:00;9081945689
sessionDownloadTraffic;OWM Zona5;2023-01-03 13:00:00+01:00;5261864483
sessionDownloadTraffic;OWM Zona4;2023-01-03 13:00:00+01:00;1737422264
sessionDownloadTraffic;OWM Zona3;2023-01-03 13:00:00+01:00;2905895186
sessionDownloadTraffic;OWM Zona2;2023-01-03 13:00:00+01:00;1046945213
sessionDownloadTraffic;OWM Zona1;2023-01-03 13:00:00+01:00;1013093254
sessionDownloadTraffic;OWM Zona9;2023-01-02 14:00:00+01:00;7030907705
sessionDownloadTraffic;OWM Zona8;2023-01-02 14:00:00+01:00;1394488845
sessionDownloadTraffic;OWM Zona7;2023-01-02 14:00:00+01:00;3398869210
sessionDownloadTraffic;OWM Zona6;2023-01-02 14:00:00+01:00;9525020158
sessionDownloadTraffic;OWM Zona5;2023-01-02 14:00:00+01:00;5213055686
sessionDownloadTraffic;OWM Zona4;2023-01-02 14:00:00+01:00;541093644
sessionDownloadTraffic;OWM Zona3;2023-01-02 14:00:00+01:00;4914030941
sessionDownloadTraffic;OWM Zona2;2023-01-02 14:00:00+01:00;3260562127
sessionDownloadTraffic;OWM Zona1;2023-01-02 14:00:00+01:00;1210186156
sessionDownloadTraffic;OWM Zona9;2023-01-01 15:00:00+01:00;5560919207
sessionDownloadTraffic;OWM Zona8;2023-01-01 15:00:00+01:00;719789483
sessionDownloadTraffic;OWM Zona7;2023-01-01 15:00:00+01:00;1716763492
sessionDownloadTraffic;OWM Zona6;2023-01-01 15:00:00+01:00;7431453122
sessionDownloadTraffic;OWM Zona5;2023-01-01 15:00:00+01:00;7386889717
sessionDownloadTraffic;OWM Zona4;2023-01-01 15:00:00+01:00;1511874670
sessionDownloadTraffic;OWM Zona3;2023-01-01 15:00:00+01:00;6397174793
sessionDownloadTraffic;OWM Zona2;2023-01-01 15:00:00+01:00;2221158129
sessionDownloadTraffic;OWM Zona1;2023-01-01 15:00:00+01:00;1123451552
sessionDownloadTraffic;OWM Zona9;2022-12-31 16:00:00+01:00;1104570708
sessionDownloadTraffic;OWM Zona8;2022-12-31 16:00:00+01:00;3339807533
sessionDownloadTraffic;OWM Zona7;2022-12-31 16:00:00+01:00;1450096489
sessionDownloadTraffic;OWM Zona6;2022-12-31 16:00:00+01:00;6453273492
sessionDownloadTraffic;OWM Zona5;2022-12-31 16:00:00+01:00;7982145849
sessionDownloadTraffic;OWM Zona4;2022-12-31 16:00:00+01:00;721471648
sessionDownloadTraffic;OWM Zona3;2022-12-31 16:00:00+01:00;5794473792
sessionDownloadTraffic;OWM Zona2;2022-12-31 16:00:00+01:00;2543158346
sessionDownloadTraffic;OWM Zona1;2022-12-31 16:00:00+01:00;1747140216
sessionDownloadTraffic;OWM Zona9;2022-12-30 17:00:00+01:00;1568845554
sessionDownloadTraffic;OWM Zona8;2022-12-30 17:00:00+01:00;2850584672
sessionDownloadTraffic;OWM Zona7;2022-12-30 17:00:00+01:00;2312510280
sessionDownloadTraffic;OWM Zona6;2022-12-30 17:00:00+01:00;7713650276
sessionDownloadTraffic;OWM Zona5;2022-12-30 17:00:00+01:00;3784269258
sessionDownloadTraffic;OWM Zona4;2022-12-30 17:00:00+01:00;304459587
sessionDownloadTraffic;OWM Zona3;2022-12-30 17:00:00+01:00;4609665761
sessionDownloadTraffic;OWM Zona2;2022-12-30 17:00:00+01:00;2262283882
sessionDownloadTraffic;OWM Zona1;2022-12-30 17:00:00+01:00;1195626299
sessionDownloadTraffic;OWM Zona9;2022-12-29 18:00:00+01:00;1358625303
sessionDownloadTraffic;OWM Zona8;2022-12-29 18:00:00+01:00;1353725831
sessionDownloadTraffic;OWM Zona7;2022-12-29 18:00:00+01:00;2402513790
sessionDownloadTraffic;OWM Zona6;2022-12-29 18:00:00+01:00;8020427130
sessionDownloadTraffic;OWM Zona5;2022-12-29 18:00:00+01:00;2854309147
sessionDownloadTraffic;OWM Zona4;2022-12-29 18:00:00+01:00;304890229
sessionDownloadTraffic;OWM Zona3;2022-12-29 18:00:00+01:00;3195760871
sessionDownloadTraffic;OWM Zona2;2022-12-29 18:00:00+01:00;347360590
sessionDownloadTraffic;OWM Zona1;2022-12-29 18:00:00+01:00;1214953329
sessionDownloadTraffic;OWM Zona9;2022-12-28 19:00:00+01:00;5100897343
sessionDownloadTraffic;OWM Zona8;2022-12-28 19:00:00+01:00;921708853
sessionDownloadTraffic;OWM Zona7;2022-12-28 19:00:00+01:00;886866874
sessionDownloadTraffic;OWM Zona6;2022-12-28 19:00:00+01:00;4711716894
sessionDownloadTraffic;OWM Zona5;2022-12-28 19:00:00+01:00;1873779221
sessionDownloadTraffic;OWM Zona4;2022-12-28 19:00:00+01:00;1214583186
sessionDownloadTraffic;OWM Zona3;2022-12-28 19:00:00+01:00;5354131763
sessionDownloadTraffic;OWM Zona2;2022-12-28 19:00:00+01:00;563862011
sessionDownloadTraffic;OWM Zona1;2022-12-28 19:00:00+01:00;779655829
sessionDownloadTraffic;OWM Zona9;2022-12-27 20:00:00+01:00;830191461
sessionDownloadTraffic;OWM Zona8;2022-12-27 20:00:00+01:00;393828377
sessionDownloadTraffic;OWM Zona7;2022-12-27 20:00:00+01:00;2810304235
sessionDownloadTraffic;OWM Zona6;2022-12-27 20:00:00+01:00;4132505243
sessionDownloadTraffic;OWM Zona5;2022-12-27 20:00:00+01:00;7355702664
sessionDownloadTraffic;OWM Zona4;2022-12-27 20:00:00+01:00;763856682
sessionDownloadTraffic;OWM Zona3;2022-12-27 20:00:00+01:00;2784961048
sessionDownloadTraffic;OWM Zona2;2022-12-27 20:00:00+01:00;1277974237
sessionDownloadTraffic;OWM Zona1;2022-12-27 20:00:00+01:00;5478006848
sessionDownloadTraffic;OWM Zona9;2022-12-26 21:00:00+01:00;1717398633
sessionDownloadTraffic;OWM Zona8;2022-12-26 21:00:00+01:00;1775439370
sessionDownloadTraffic;OWM Zona7;2022-12-26 21:00:00+01:00;1993780842
sessionDownloadTraffic;OWM Zona6;2022-12-26 21:00:00+01:00;5548864073
sessionDownloadTraffic;OWM Zona5;2022-12-26 21:00:00+01:00;11840524921
sessionDownloadTraffic;OWM Zona4;2022-12-26 21:00:00+01:00;1210878318
sessionDownloadTraffic;OWM Zona3;2022-12-26 21:00:00+01:00;3492030288
sessionDownloadTraffic;OWM Zona2;2022-12-26 21:00:00+01:00;2015670701
sessionDownloadTraffic;OWM Zona1;2022-12-26 21:00:00+01:00;1632886625
sessionDownloadTraffic;OWM Zona9;2022-12-25 22:00:00+01:00;847697425
sessionDownloadTraffic;OWM Zona8;2022-12-25 22:00:00+01:00;855739356
sessionDownloadTraffic;OWM Zona7;2022-12-25 22:00:00+01:00;2620955708
sessionDownloadTraffic;OWM Zona6;2022-12-25 22:00:00+01:00;4950084533
sessionDownloadTraffic;OWM Zona5;2022-12-25 22:00:00+01:00;5314980483
sessionDownloadTraffic;OWM Zona4;2022-12-25 22:00:00+01:00;1171870857
sessionDownloadTraffic;OWM Zona3;2022-12-25 22:00:00+01:00;3498113772
sessionDownloadTraffic;OWM Zona2;2022-12-25 22:00:00+01:00;1367783804
sessionDownloadTraffic;OWM Zona1;2022-12-25 22:00:00+01:00;1497345841
sessionDownloadTraffic;OWM Zona9;2022-12-24 23:00:00+01:00;713422206
sessionDownloadTraffic;OWM Zona8;2022-12-24 23:00:00+01:00;1769710202
sessionDownloadTraffic;OWM Zona7;2022-12-24 23:00:00+01:00;4901601026
sessionDownloadTraffic;OWM Zona6;2022-12-24 23:00:00+01:00;5596997745
sessionDownloadTraffic;OWM Zona5;2022-12-24 23:00:00+01:00;4921451453
sessionDownloadTraffic;OWM Zona4;2022-12-24 23:00:00+01:00;801720589
sessionDownloadTraffic;OWM Zona3;2022-12-24 23:00:00+01:00;3044125339
sessionDownloadTraffic;OWM Zona2;2022-12-24 23:00:00+01:00;1126349060
sessionDownloadTraffic;OWM Zona1;2022-12-24 23:00:00+01:00;1685106024
sessionDownloadTraffic;OWM Zona9;2022-12-24 00:00:00+01:00;1499926957
sessionDownloadTraffic;OWM Zona8;2022-12-24 00:00:00+01:00;585147651
sessionDownloadTraffic;OWM Zona7;2022-12-24 00:00:00+01:00;1471827251
sessionDownloadTraffic;OWM Zona6;2022-12-24 00:00:00+01:00;4979288620
sessionDownloadTraffic;OWM Zona5;2022-12-24 00:00:00+01:00;960444892
sessionDownloadTraffic;OWM Zona4;2022-12-24 00:00:00+01:00;943696553
sessionDownloadTraffic;OWM Zona3;2022-12-24 00:00:00+01:00;3675779529
sessionDownloadTraffic;OWM Zona2;2022-12-24 00:00:00+01:00;907795463
sessionDownloadTraffic;OWM Zona1;2022-12-24 00:00:00+01:00;1232684741
sessionDownloadTraffic;OWM Zona9;2022-12-23 01:00:00+01:00;3519774987
sessionDownloadTraffic;OWM Zona8;2022-12-23 01:00:00+01:00;753242605
sessionDownloadTraffic;OWM Zona7;2022-12-23 01:00:00+01:00;5800190196
sessionDownloadTraffic;OWM Zona6;2022-12-23 01:00:00+01:00;8601154311
sessionDownloadTraffic;OWM Zona5;2022-12-23 01:00:00+01:00;443906172
sessionDownloadTraffic;OWM Zona4;2022-12-23 01:00:00+01:00;2415918387
sessionDownloadTraffic;OWM Zona3;2022-12-23 01:00:00+01:00;3599063474
sessionDownloadTraffic;OWM Zona2;2022-12-23 01:00:00+01:00;1759816900
sessionDownloadTraffic;OWM Zona1;2022-12-23 01:00:00+01:00;1703854003
sessionDownloadTraffic;OWM Zona9;2022-12-22 02:00:00+01:00;2161629842
sessionDownloadTraffic;OWM Zona8;2022-12-22 02:00:00+01:00;1590660237
sessionDownloadTraffic;OWM Zona7;2022-12-22 02:00:00+01:00;4222785986
sessionDownloadTraffic;OWM Zona6;2022-12-22 02:00:00+01:00;7785647843
sessionDownloadTraffic;OWM Zona5;2022-12-22 02:00:00+01:00;719508314
sessionDownloadTraffic;OWM Zona4;2022-12-22 02:00:00+01:00;1359737544
sessionDownloadTraffic;OWM Zona3;2022-12-22 02:00:00+01:00;3339181626
sessionDownloadTraffic;OWM Zona2;2022-12-22 02:00:00+01:00;1903052800
sessionDownloadTraffic;OWM Zona1;2022-12-22 02:00:00+01:00;3337889088
sessionDownloadTraffic;OWM Zona9;2022-12-21 03:00:00+01:00;902358681
sessionDownloadTraffic;OWM Zona8;2022-12-21 03:00:00+01:00;548247354
sessionDownloadTraffic;OWM Zona7;2022-12-21 03:00:00+01:00;3883700329
sessionDownloadTraffic;OWM Zona6;2022-12-21 03:00:00+01:00;4386323884
sessionDownloadTraffic;OWM Zona5;2022-12-21 03:00:00+01:00;9572359626
sessionDownloadTraffic;OWM Zona4;2022-12-21 03:00:00+01:00;805028050
sessionDownloadTraffic;OWM Zona3;2022-12-21 03:00:00+01:00;4739706373
sessionDownloadTraffic;OWM Zona2;2022-12-21 03:00:00+01:00;764208815
sessionDownloadTraffic;OWM Zona1;2022-12-21 03:00:00+01:00;3213774046
sessionDownloadTraffic;OWM Zona9;2022-12-20 04:00:00+01:00;1546830243
sessionDownloadTraffic;OWM Zona8;2022-12-20 04:00:00+01:00;1480718206
sessionDownloadTraffic;OWM Zona7;2022-12-20 04:00:00+01:00;2304618399
sessionDownloadTraffic;OWM Zona6;2022-12-20 04:00:00+01:00;3538944060
sessionDownloadTraffic;OWM Zona5;2022-12-20 04:00:00+01:00;8516160666
sessionDownloadTraffic;OWM Zona4;2022-12-20 04:00:00+01:00;842737209
sessionDownloadTraffic;OWM Zona3;2022-12-20 04:00:00+01:00;5486191496
sessionDownloadTraffic;OWM Zona2;2022-12-20 04:00:00+01:00;1063259814
sessionDownloadTraffic;OWM Zona1;2022-12-20 04:00:00+01:00;2298245308
sessionDownloadTraffic;OWM Zona9;2022-12-19 05:00:00+01:00;1595742641
sessionDownloadTraffic;OWM Zona8;2022-12-19 05:00:00+01:00;2017371000
sessionDownloadTraffic;OWM Zona7;2022-12-19 05:00:00+01:00;1802527728
sessionDownloadTraffic;OWM Zona6;2022-12-19 05:00:00+01:00;6331085035
sessionDownloadTraffic;OWM Zona5;2022-12-19 05:00:00+01:00;6877556529
sessionDownloadTraffic;OWM Zona4;2022-12-19 05:00:00+01:00;1151474117
sessionDownloadTraffic;OWM Zona3;2022-12-19 05:00:00+01:00;4194376904
sessionDownloadTraffic;OWM Zona2;2022-12-19 05:00:00+01:00;3170806429
sessionDownloadTraffic;OWM Zona1;2022-12-19 05:00:00+01:00;1430428199
sessionDownloadTraffic;OWM Zona9;2022-12-18 06:00:00+01:00;1098748524
sessionDownloadTraffic;OWM Zona8;2022-12-18 06:00:00+01:00;1987015961
sessionDownloadTraffic;OWM Zona7;2022-12-18 06:00:00+01:00;4434803525
sessionDownloadTraffic;OWM Zona6;2022-12-18 06:00:00+01:00;5497521359
sessionDownloadTraffic;OWM Zona5;2022-12-18 06:00:00+01:00;5567554040
sessionDownloadTraffic;OWM Zona4;2022-12-18 06:00:00+01:00;774191691
sessionDownloadTraffic;OWM Zona3;2022-12-18 06:00:00+01:00;3404696702
sessionDownloadTraffic;OWM Zona2;2022-12-18 06:00:00+01:00;1328557828
sessionDownloadTraffic;OWM Zona1;2022-12-18 06:00:00+01:00;5458022652
sessionDownloadTraffic;OWM Zona9;2022-12-17 07:00:00+01:00;2247447573
sessionDownloadTraffic;OWM Zona8;2022-12-17 07:00:00+01:00;1333753657
sessionDownloadTraffic;OWM Zona7;2022-12-17 07:00:00+01:00;3501261476
sessionDownloadTraffic;OWM Zona6;2022-12-17 07:00:00+01:00;9313781955
sessionDownloadTraffic;OWM Zona5;2022-12-17 07:00:00+01:00;5092033237
sessionDownloadTraffic;OWM Zona4;2022-12-17 07:00:00+01:00;1406001933
sessionDownloadTraffic;OWM Zona3;2022-12-17 07:00:00+01:00;2832097744
sessionDownloadTraffic;OWM Zona2;2022-12-17 07:00:00+01:00;2644933011
sessionDownloadTraffic;OWM Zona1;2022-12-17 07:00:00+01:00;5688193844
sessionDownloadTraffic;OWM Zona9;2022-12-16 08:00:00+01:00;2218955344
sessionDownloadTraffic;OWM Zona8;2022-12-16 08:00:00+01:00;1056661910
sessionDownloadTraffic;OWM Zona7;2022-12-16 08:00:00+01:00;2410379833
sessionDownloadTraffic;OWM Zona6;2022-12-16 08:00:00+01:00;7990213927
sessionDownloadTraffic;OWM Zona5;2022-12-16 08:00:00+01:00;1541439750
sessionDownloadTraffic;OWM Zona4;2022-12-16 08:00:00+01:00;704071167
sessionDownloadTraffic;OWM Zona3;2022-12-16 08:00:00+01:00;3780060736
sessionDownloadTraffic;OWM Zona2;2022-12-16 08:00:00+01:00;1994859209
sessionDownloadTraffic;OWM Zona1;2022-12-16 08:00:00+01:00;4592306859
sessionDownloadTraffic;OWM Zona9;2022-12-15 09:00:00+01:00;2075631803
sessionDownloadTraffic;OWM Zona8;2022-12-15 09:00:00+01:00;1999429839
sessionDownloadTraffic;OWM Zona7;2022-12-15 09:00:00+01:00;3180583263
sessionDownloadTraffic;OWM Zona6;2022-12-15 09:00:00+01:00;7569422938
sessionDownloadTraffic;OWM Zona5;2022-12-15 09:00:00+01:00;2403024953
sessionDownloadTraffic;OWM Zona4;2022-12-15 09:00:00+01:00;1351610155
sessionDownloadTraffic;OWM Zona3;2022-12-15 09:00:00+01:00;6376625969
sessionDownloadTraffic;OWM Zona2;2022-12-15 09:00:00+01:00;1424611869
sessionDownloadTraffic;OWM Zona1;2022-12-15 09:00:00+01:00;4026576665
sessionDownloadTraffic;OWM Zona9;2022-12-14 10:00:00+01:00;1503563036
sessionDownloadTraffic;OWM Zona8;2022-12-14 10:00:00+01:00;805990051
sessionDownloadTraffic;OWM Zona7;2022-12-14 10:00:00+01:00;2281766845
sessionDownloadTraffic;OWM Zona6;2022-12-14 10:00:00+01:00;10822486740
sessionDownloadTraffic;OWM Zona5;2022-12-14 10:00:00+01:00;1586464156
sessionDownloadTraffic;OWM Zona4;2022-12-14 10:00:00+01:00;1533597717
sessionDownloadTraffic;OWM Zona3;2022-12-14 10:00:00+01:00;3148153490
sessionDownloadTraffic;OWM Zona2;2022-12-14 10:00:00+01:00;789978929
sessionDownloadTraffic;OWM Zona1;2022-12-14 10:00:00+01:00;1025234738
sessionDownloadTraffic;OWM Zona9;2022-12-13 11:00:00+01:00;3585914206
sessionDownloadTraffic;OWM Zona8;2022-12-13 11:00:00+01:00;1755727343
sessionDownloadTraffic;OWM Zona7;2022-12-13 11:00:00+01:00;2357252407
sessionDownloadTraffic;OWM Zona6;2022-12-13 11:00:00+01:00;9956426126
sessionDownloadTraffic;OWM Zona5;2022-12-13 11:00:00+01:00;1051793718
sessionDownloadTraffic;OWM Zona4;2022-12-13 11:00:00+01:00;670420370
sessionDownloadTraffic;OWM Zona3;2022-12-13 11:00:00+01:00;3084827728
sessionDownloadTraffic;OWM Zona2;2022-12-13 11:00:00+01:00;2568138317
sessionDownloadTraffic;OWM Zona1;2022-12-13 11:00:00+01:00;2373716595
sessionDownloadTraffic;OWM Zona9;2022-12-12 12:00:00+01:00;1345112723
sessionDownloadTraffic;OWM Zona8;2022-12-12 12:00:00+01:00;784913818
sessionDownloadTraffic;OWM Zona7;2022-12-12 12:00:00+01:00;5683153653
sessionDownloadTraffic;OWM Zona6;2022-12-12 12:00:00+01:00;21341308089
sessionDownloadTraffic;OWM Zona5;2022-12-12 12:00:00+01:00;7249302327
sessionDownloadTraffic;OWM Zona4;2022-12-12 12:00:00+01:00;1187740190
sessionDownloadTraffic;OWM Zona3;2022-12-12 12:00:00+01:00;5281840763
sessionDownloadTraffic;OWM Zona2;2022-12-12 12:00:00+01:00;1464498839
sessionDownloadTraffic;OWM Zona1;2022-12-12 12:00:00+01:00;1748872579
sessionDownloadTraffic;OWM Zona9;2022-12-11 13:00:00+01:00;1766595151
sessionDownloadTraffic;OWM Zona8;2022-12-11 13:00:00+01:00;2687609719
sessionDownloadTraffic;OWM Zona7;2022-12-11 13:00:00+01:00;3373926270
sessionDownloadTraffic;OWM Zona6;2022-12-11 13:00:00+01:00;11702411191
sessionDownloadTraffic;OWM Zona5;2022-12-11 13:00:00+01:00;9340777984
sessionDownloadTraffic;OWM Zona4;2022-12-11 13:00:00+01:00;1175545613
sessionDownloadTraffic;OWM Zona3;2022-12-11 13:00:00+01:00;5193549975
sessionDownloadTraffic;OWM Zona2;2022-12-11 13:00:00+01:00;931198469
sessionDownloadTraffic;OWM Zona1;2022-12-11 13:00:00+01:00;2748859771
