stazione_id;data;inquinante;valore
2;2007-06-18;NO2;44
2;2007-06-18;O3;
6;2007-06-18;NO2;43
6;2007-06-18;CO_8h;0.25
6;2007-06-18;C6H6;1.5
7;2007-06-18;PM10;19
7;2007-06-18;NO2;27
7;2007-06-18;CO_8h;0.7
7;2007-06-18;O3;89
8;2007-06-18;NO2;38
8;2007-06-18;CO_8h;0.7
8;2007-06-18;C6H6;
1;2007-06-19;NO2;56
3;2007-06-19;NO2;71
3;2007-06-19;CO_8h;0.6
4;2007-06-19;NO2;66
4;2007-06-19;CO_8h;0.8
5;2007-06-19;NO2;37
5;2007-06-19;O3;70
2;2007-06-19;SO2;6
2;2007-06-19;PM10;20
2;2007-06-19;PM25;
2;2007-06-19;NO2;52
2;2007-06-19;O3;63
6;2007-06-19;NO2;56
6;2007-06-19;CO_8h;0.8
6;2007-06-19;C6H6;1.5
7;2007-06-19;PM10;28
7;2007-06-19;NO2;39
7;2007-06-19;CO_8h;1
7;2007-06-19;O3;52
8;2007-06-19;NO2;56
8;2007-06-19;CO_8h;1
8;2007-06-19;C6H6;
1;2007-06-20;NO2;92
3;2007-06-20;NO2;134
3;2007-06-20;CO_8h;1.2
4;2007-06-20;NO2;101
4;2007-06-20;CO_8h;1
5;2007-06-20;NO2;72
5;2007-06-20;O3;109
2;2007-06-20;SO2;5
2;2007-06-20;PM10;38
2;2007-06-20;PM25;
2;2007-06-20;NO2;88
2;2007-06-20;O3;123
6;2007-06-20;NO2;96
6;2007-06-20;CO_8h;0.9
6;2007-06-20;C6H6;1.5
7;2007-06-20;PM10;37
7;2007-06-20;NO2;73
7;2007-06-20;CO_8h;1.1
7;2007-06-20;O3;86
8;2007-06-20;NO2;101
8;2007-06-20;CO_8h;1.1
8;2007-06-20;C6H6;
1;2007-06-21;NO2;106
3;2007-06-21;NO2;112
3;2007-06-21;CO_8h;1
4;2007-06-21;NO2;119
4;2007-06-21;CO_8h;1
5;2007-06-21;NO2;76
5;2007-06-21;O3;147
2;2007-06-21;SO2;5
2;2007-06-21;PM10;44
2;2007-06-21;PM25;
2;2007-06-21;NO2;100
2;2007-06-21;O3;159
6;2007-06-21;NO2;98
6;2007-06-21;CO_8h;0.8
6;2007-06-21;C6H6;
7;2007-06-21;PM10;47
7;2007-06-21;NO2;70
7;2007-06-21;CO_8h;1
7;2007-06-21;O3;111
8;2007-06-21;NO2;105
8;2007-06-21;CO_8h;1.3
8;2007-06-21;C6H6;
1;2007-06-22;NO2;62
3;2007-06-22;NO2;84
3;2007-06-22;CO_8h;0.7
4;2007-06-22;NO2;96
4;2007-06-22;CO_8h;1
5;2007-06-22;NO2;54
5;2007-06-22;O3;105
2;2007-06-22;SO2;6
2;2007-06-22;PM10;37
2;2007-06-22;PM25;11
2;2007-06-22;NO2;58
2;2007-06-22;O3;106
6;2007-06-22;NO2;71
6;2007-06-22;CO_8h;0.9
6;2007-06-22;C6H6;
7;2007-06-22;PM10;44
7;2007-06-22;NO2;56
7;2007-06-22;CO_8h;1
7;2007-06-22;O3;100
8;2007-06-22;NO2;82
8;2007-06-22;CO_8h;1.1
8;2007-06-22;C6H6;
1;2007-06-23;NO2;57
3;2007-06-23;NO2;84
3;2007-06-23;CO_8h;0.7
4;2007-06-23;NO2;105
4;2007-06-23;CO_8h;1
5;2007-06-23;NO2;63
5;2007-06-23;O3;127
2;2007-06-23;SO2;2.5
2;2007-06-23;PM10;25
2;2007-06-23;PM25;9
2;2007-06-23;NO2;54
2;2007-06-23;O3;122
6;2007-06-23;NO2;73
6;2007-06-23;CO_8h;0.8
6;2007-06-23;C6H6;
7;2007-06-23;PM10;32
7;2007-06-23;NO2;52
7;2007-06-23;CO_8h;0.9
7;2007-06-23;O3;86
8;2007-06-23;NO2;85
8;2007-06-23;CO_8h;1.1
8;2007-06-23;C6H6;
1;2007-06-24;NO2;40
3;2007-06-24;NO2;67
3;2007-06-24;CO_8h;0.25
4;2007-06-24;NO2;75
4;2007-06-24;CO_8h;0.8
5;2007-06-24;NO2;67
5;2007-06-24;O3;140
2;2007-06-24;SO2;2.5
2;2007-06-24;PM10;22
2;2007-06-24;PM25;7
2;2007-06-24;NO2;60
2;2007-06-24;O3;136
6;2007-06-24;NO2;62
6;2007-06-24;CO_8h;0.6
6;2007-06-24;C6H6;
7;2007-06-24;PM10;30
7;2007-06-24;NO2;41
7;2007-06-24;CO_8h;0.8
7;2007-06-24;O3;101
8;2007-06-24;NO2;61
8;2007-06-24;CO_8h;0.8
8;2007-06-24;C6H6;
1;2007-06-25;NO2;60
3;2007-06-25;NO2;90
3;2007-06-25;CO_8h;0.6
4;2007-06-25;NO2;71
4;2007-06-25;CO_8h;0.8
5;2007-06-25;NO2;52
5;2007-06-25;O3;141
2;2007-06-25;SO2;2.5
2;2007-06-25;PM10;25
2;2007-06-25;PM25;8
2;2007-06-25;NO2;51
2;2007-06-25;O3;157
6;2007-06-25;NO2;44
6;2007-06-25;CO_8h;0.6
6;2007-06-25;C6H6;
7;2007-06-25;PM10;28
7;2007-06-25;NO2;56
7;2007-06-25;CO_8h;0.8
7;2007-06-25;O3;121
8;2007-06-25;NO2;73
8;2007-06-25;CO_8h;0.8
8;2007-06-25;C6H6;
1;2007-06-26;NO2;72
3;2007-06-26;NO2;
3;2007-06-26;CO_8h;
4;2007-06-26;NO2;116
4;2007-06-26;CO_8h;1
5;2007-06-26;NO2;78
5;2007-06-26;O3;140
2;2007-06-26;SO2;2.5
2;2007-06-26;PM10;37
2;2007-06-26;PM25;10
2;2007-06-26;NO2;78
2;2007-06-26;O3;154
6;2007-06-26;NO2;87
6;2007-06-26;CO_8h;0.6
6;2007-06-26;C6H6;
7;2007-06-26;PM10;45
7;2007-06-26;NO2;74
7;2007-06-26;CO_8h;0.8
7;2007-06-26;O3;106
8;2007-06-26;NO2;67
8;2007-06-26;CO_8h;0.8
8;2007-06-26;C6H6;
1;2007-06-27;NO2;47
3;2007-06-27;NO2;
3;2007-06-27;CO_8h;
4;2007-06-27;NO2;73
4;2007-06-27;CO_8h;0.8
5;2007-06-27;NO2;47
5;2007-06-27;O3;128
2;2007-06-27;SO2;2.5
2;2007-06-27;PM10;19
2;2007-06-27;PM25;
2;2007-06-27;NO2;50
2;2007-06-27;O3;118
6;2007-06-27;NO2;83
6;2007-06-27;CO_8h;0.6
6;2007-06-27;C6H6;1.5
7;2007-06-27;PM10;30
7;2007-06-27;NO2;65
7;2007-06-27;CO_8h;1
7;2007-06-27;O3;76
8;2007-06-27;NO2;73
8;2007-06-27;CO_8h;0.9
8;2007-06-27;C6H6;
1;2007-06-28;NO2;56
3;2007-06-28;NO2;
3;2007-06-28;CO_8h;0.7
4;2007-06-28;NO2;107
4;2007-06-28;CO_8h;1
5;2007-06-28;NO2;60
5;2007-06-28;O3;96
2;2007-06-28;SO2;
2;2007-06-28;PM10;21
2;2007-06-28;PM25;
2;2007-06-28;NO2;56
2;2007-06-28;O3;106
6;2007-06-28;NO2;88
6;2007-06-28;CO_8h;0.25
6;2007-06-28;C6H6;1.5
7;2007-06-28;PM10;26
7;2007-06-28;NO2;68
7;2007-06-28;CO_8h;0.8
7;2007-06-28;O3;81
8;2007-06-28;NO2;82
8;2007-06-28;CO_8h;0.7
8;2007-06-28;C6H6;
1;2007-06-29;NO2;42
3;2007-06-29;NO2;
3;2007-06-29;CO_8h;0.7
4;2007-06-29;NO2;99
4;2007-06-29;CO_8h;1.2
5;2007-06-29;NO2;52
5;2007-06-29;O3;134
2;2007-06-29;SO2;
2;2007-06-29;PM10;23
2;2007-06-29;PM25;2
2;2007-06-29;NO2;49
2;2007-06-29;O3;129
6;2007-06-29;NO2;66
6;2007-06-29;CO_8h;0.5
6;2007-06-29;C6H6;1.5
7;2007-06-29;PM10;26
7;2007-06-29;NO2;53
7;2007-06-29;CO_8h;0.9
7;2007-06-29;O3;97
8;2007-06-29;NO2;94
8;2007-06-29;CO_8h;0.9
8;2007-06-29;C6H6;
1;2007-06-30;NO2;39
3;2007-06-30;NO2;
3;2007-06-30;CO_8h;0.25
4;2007-06-30;NO2;63
4;2007-06-30;CO_8h;0.9
5;2007-06-30;NO2;37
5;2007-06-30;O3;127
2;2007-06-30;SO2;
2;2007-06-30;PM10;23
2;2007-06-30;PM25;5
2;2007-06-30;NO2;31
2;2007-06-30;O3;132
6;2007-06-30;NO2;53
6;2007-06-30;CO_8h;0.25
6;2007-06-30;C6H6;1.5
7;2007-06-30;PM10;
7;2007-06-30;NO2;51
7;2007-06-30;CO_8h;1
7;2007-06-30;O3;99
8;2007-06-30;NO2;99
8;2007-06-30;CO_8h;0.9
8;2007-06-30;C6H6;
1;2007-07-01;NO2;33
3;2007-07-01;NO2;107
3;2007-07-01;CO_8h;0.6
4;2007-07-01;NO2;84
4;2007-07-01;CO_8h;1
5;2007-07-01;NO2;51
5;2007-07-01;O3;142
2;2007-07-01;SO2;
2;2007-07-01;PM10;34
2;2007-07-01;PM25;12
2;2007-07-01;NO2;45
2;2007-07-01;O3;157
6;2007-07-01;NO2;43
6;2007-07-01;CO_8h;0.25
6;2007-07-01;C6H6;1.5
7;2007-07-01;PM10;
7;2007-07-01;NO2;43
7;2007-07-01;CO_8h;0.8
7;2007-07-01;O3;111
8;2007-07-01;NO2;111
8;2007-07-01;CO_8h;1.1
8;2007-07-01;C6H6;
1;2007-07-02;NO2;41
3;2007-07-02;NO2;107
3;2007-07-02;CO_8h;0.7
4;2007-07-02;NO2;82
4;2007-07-02;CO_8h;0.9
5;2007-07-02;NO2;61
5;2007-07-02;O3;143
2;2007-07-02;SO2;
2;2007-07-02;PM10;37
2;2007-07-02;PM25;11
2;2007-07-02;NO2;43
2;2007-07-02;O3;157
6;2007-07-02;NO2;47
6;2007-07-02;CO_8h;0.25
6;2007-07-02;C6H6;1.5
7;2007-07-02;PM10;
7;2007-07-02;NO2;42
7;2007-07-02;CO_8h;0.7
7;2007-07-02;O3;119
8;2007-07-02;NO2;71
8;2007-07-02;CO_8h;0.8
8;2007-07-02;C6H6;
1;2007-07-03;NO2;65
3;2007-07-03;NO2;136
3;2007-07-03;CO_8h;1.1
4;2007-07-03;NO2;94
4;2007-07-03;CO_8h;1.1
5;2007-07-03;NO2;63
5;2007-07-03;O3;104
2;2007-07-03;SO2;
2;2007-07-03;PM10;20
2;2007-07-03;PM25;7
2;2007-07-03;NO2;92
2;2007-07-03;O3;107
6;2007-07-03;NO2;112
6;2007-07-03;CO_8h;0.7
6;2007-07-03;C6H6;1.5
7;2007-07-03;PM10;25
7;2007-07-03;NO2;74
7;2007-07-03;CO_8h;1.1
7;2007-07-03;O3;75
8;2007-07-03;NO2;81
8;2007-07-03;CO_8h;0.8
8;2007-07-03;C6H6;
1;2007-07-04;NO2;55
3;2007-07-04;NO2;96
3;2007-07-04;CO_8h;0.7
4;2007-07-04;NO2;104
4;2007-07-04;CO_8h;1.1
5;2007-07-04;NO2;52
5;2007-07-04;O3;106
2;2007-07-04;SO2;8
2;2007-07-04;PM10;17
2;2007-07-04;PM25;4
2;2007-07-04;NO2;60
2;2007-07-04;O3;114
6;2007-07-04;NO2;66
6;2007-07-04;CO_8h;0.6
6;2007-07-04;C6H6;1.5
7;2007-07-04;PM10;23
7;2007-07-04;NO2;56
7;2007-07-04;CO_8h;0.9
7;2007-07-04;O3;83
8;2007-07-04;NO2;96
8;2007-07-04;CO_8h;0.9
8;2007-07-04;C6H6;
1;2007-07-05;NO2;49
3;2007-07-05;NO2;88
3;2007-07-05;CO_8h;0.6
4;2007-07-05;NO2;67
4;2007-07-05;CO_8h;0.8
5;2007-07-05;NO2;42
5;2007-07-05;O3;89
2;2007-07-05;SO2;7
2;2007-07-05;PM10;10
2;2007-07-05;PM25;
2;2007-07-05;NO2;42
2;2007-07-05;O3;91
6;2007-07-05;NO2;72
6;2007-07-05;CO_8h;0.25
6;2007-07-05;C6H6;1.5
7;2007-07-05;PM10;17
7;2007-07-05;NO2;47
7;2007-07-05;CO_8h;0.9
7;2007-07-05;O3;66
8;2007-07-05;NO2;76
8;2007-07-05;CO_8h;0.8
8;2007-07-05;C6H6;
1;2007-07-06;NO2;86
3;2007-07-06;NO2;99
3;2007-07-06;CO_8h;0.7
4;2007-07-06;NO2;73
4;2007-07-06;CO_8h;0.8
5;2007-07-06;NO2;60
5;2007-07-06;O3;103
2;2007-07-06;SO2;8
2;2007-07-06;PM10;16
2;2007-07-06;PM25;5
2;2007-07-06;NO2;60
2;2007-07-06;O3;93
6;2007-07-06;NO2;68
6;2007-07-06;CO_8h;0.25
6;2007-07-06;C6H6;
7;2007-07-06;PM10;18
7;2007-07-06;NO2;52
7;2007-07-06;CO_8h;0.9
7;2007-07-06;O3;66
8;2007-07-06;NO2;108
8;2007-07-06;CO_8h;1
8;2007-07-06;C6H6;
1;2007-07-07;NO2;90
3;2007-07-07;NO2;91
3;2007-07-07;CO_8h;2.5
4;2007-07-07;NO2;105
4;2007-07-07;CO_8h;1
5;2007-07-07;NO2;78
5;2007-07-07;O3;141
2;2007-07-07;SO2;9
2;2007-07-07;PM10;21
2;2007-07-07;PM25;
2;2007-07-07;NO2;80
2;2007-07-07;O3;134
6;2007-07-07;NO2;89
6;2007-07-07;CO_8h;0.6
6;2007-07-07;C6H6;
7;2007-07-07;PM10;24
7;2007-07-07;NO2;75
7;2007-07-07;CO_8h;1
7;2007-07-07;O3;83
8;2007-07-07;NO2;103
8;2007-07-07;CO_8h;0.9
8;2007-07-07;C6H6;
1;2007-07-08;NO2;36
3;2007-07-08;NO2;69
3;2007-07-08;CO_8h;0.25
4;2007-07-08;NO2;62
4;2007-07-08;CO_8h;0.8
5;2007-07-08;NO2;40
5;2007-07-08;O3;146
2;2007-07-08;SO2;9
2;2007-07-08;PM10;16
2;2007-07-08;PM25;
2;2007-07-08;NO2;47
2;2007-07-08;O3;144
6;2007-07-08;NO2;62
6;2007-07-08;CO_8h;0.25
6;2007-07-08;C6H6;
7;2007-07-08;PM10;22
7;2007-07-08;NO2;33
7;2007-07-08;CO_8h;0.8
7;2007-07-08;O3;127
8;2007-07-08;NO2;84
8;2007-07-08;CO_8h;0.9
8;2007-07-08;C6H6;
1;2007-07-09;NO2;41
3;2007-07-09;NO2;60
3;2007-07-09;CO_8h;0.25
4;2007-07-09;NO2;52
4;2007-07-09;CO_8h;0.8
5;2007-07-09;NO2;57
5;2007-07-09;O3;154
2;2007-07-09;SO2;9
2;2007-07-09;PM10;23
2;2007-07-09;PM25;5
2;2007-07-09;NO2;38
2;2007-07-09;O3;169
6;2007-07-09;NO2;54
6;2007-07-09;CO_8h;0.25
6;2007-07-09;C6H6;
7;2007-07-09;PM10;25
7;2007-07-09;NO2;35
7;2007-07-09;CO_8h;0.8
7;2007-07-09;O3;145
8;2007-07-09;NO2;66
8;2007-07-09;CO_8h;0.9
8;2007-07-09;C6H6;
1;2007-07-10;NO2;38
3;2007-07-10;NO2;68
3;2007-07-10;CO_8h;0.6
4;2007-07-10;NO2;58
4;2007-07-10;CO_8h;0.8
5;2007-07-10;NO2;41
5;2007-07-10;O3;98
2;2007-07-10;SO2;8
2;2007-07-10;PM10;19
2;2007-07-10;PM25;6
2;2007-07-10;NO2;35
2;2007-07-10;O3;95
6;2007-07-10;NO2;61
6;2007-07-10;CO_8h;0.6
6;2007-07-10;C6H6;
7;2007-07-10;PM10;25
7;2007-07-10;NO2;39
7;2007-07-10;CO_8h;1
7;2007-07-10;O3;94
8;2007-07-10;NO2;84
8;2007-07-10;CO_8h;0.8
8;2007-07-10;C6H6;
1;2007-07-11;NO2;66
3;2007-07-11;NO2;98
3;2007-07-11;CO_8h;0.6
4;2007-07-11;NO2;72
4;2007-07-11;CO_8h;0.8
5;2007-07-11;NO2;41
5;2007-07-11;O3;84
2;2007-07-11;SO2;7
2;2007-07-11;PM10;
2;2007-07-11;PM25;4
2;2007-07-11;NO2;46
2;2007-07-11;O3;73
6;2007-07-11;NO2;82
6;2007-07-11;CO_8h;0.6
6;2007-07-11;C6H6;1.5
7;2007-07-11;PM10;7
7;2007-07-11;NO2;47
7;2007-07-11;CO_8h;0.8
7;2007-07-11;O3;71
8;2007-07-11;NO2;75
8;2007-07-11;CO_8h;0.7
8;2007-07-11;C6H6;
1;2007-07-12;NO2;63
3;2007-07-12;NO2;130
3;2007-07-12;CO_8h;0.6
4;2007-07-12;NO2;103
4;2007-07-12;CO_8h;1
5;2007-07-12;NO2;63
5;2007-07-12;O3;100
2;2007-07-12;SO2;7
2;2007-07-12;PM10;11
2;2007-07-12;PM25;7
2;2007-07-12;NO2;66
2;2007-07-12;O3;95
6;2007-07-12;NO2;70
6;2007-07-12;CO_8h;0.25
6;2007-07-12;C6H6;1.5
7;2007-07-12;PM10;14
7;2007-07-12;NO2;67
7;2007-07-12;CO_8h;0.9
7;2007-07-12;O3;81
8;2007-07-12;NO2;97
8;2007-07-12;CO_8h;0.9
8;2007-07-12;C6H6;
1;2007-07-13;NO2;90
3;2007-07-13;NO2;104
3;2007-07-13;CO_8h;0.6
4;2007-07-13;NO2;116
4;2007-07-13;CO_8h;1.2
5;2007-07-13;NO2;78
5;2007-07-13;O3;129
2;2007-07-13;SO2;9
2;2007-07-13;PM10;19
2;2007-07-13;PM25;10
2;2007-07-13;NO2;88
2;2007-07-13;O3;134
6;2007-07-13;NO2;82
6;2007-07-13;CO_8h;0.6
6;2007-07-13;C6H6;1.5
7;2007-07-13;PM10;25
7;2007-07-13;NO2;65
7;2007-07-13;CO_8h;0.9
7;2007-07-13;O3;110
8;2007-07-13;NO2;101
8;2007-07-13;CO_8h;0.9
8;2007-07-13;C6H6;
1;2007-07-14;NO2;80
3;2007-07-14;NO2;98
3;2007-07-14;CO_8h;0.25
4;2007-07-14;NO2;106
4;2007-07-14;CO_8h;1.1
5;2007-07-14;NO2;66
5;2007-07-14;O3;138
2;2007-07-14;SO2;10
2;2007-07-14;PM10;19
2;2007-07-14;PM25;11
2;2007-07-14;NO2;69
2;2007-07-14;O3;136
6;2007-07-14;NO2;87
6;2007-07-14;CO_8h;0.25
6;2007-07-14;C6H6;
7;2007-07-14;PM10;25
7;2007-07-14;NO2;62
7;2007-07-14;CO_8h;0.9
7;2007-07-14;O3;123
8;2007-07-14;NO2;103
8;2007-07-14;CO_8h;0.9
8;2007-07-14;C6H6;
1;2007-07-15;NO2;84
3;2007-07-15;NO2;108
3;2007-07-15;CO_8h;0.6
4;2007-07-15;NO2;98
4;2007-07-15;CO_8h;1.1
5;2007-07-15;NO2;80
5;2007-07-15;O3;151
2;2007-07-15;SO2;13
2;2007-07-15;PM10;
2;2007-07-15;PM25;
2;2007-07-15;NO2;82
2;2007-07-15;O3;155
6;2007-07-15;NO2;81
6;2007-07-15;CO_8h;0.25
6;2007-07-15;C6H6;
7;2007-07-15;PM10;25
7;2007-07-15;NO2;68
7;2007-07-15;CO_8h;0.9
7;2007-07-15;O3;127
8;2007-07-15;NO2;93
8;2007-07-15;CO_8h;0.9
8;2007-07-15;C6H6;
1;2007-07-16;NO2;141
3;2007-07-16;NO2;174
3;2007-07-16;CO_8h;0.8
4;2007-07-16;NO2;123
4;2007-07-16;CO_8h;1.1
5;2007-07-16;NO2;98
5;2007-07-16;O3;170
2;2007-07-16;SO2;7
2;2007-07-16;PM10;24
2;2007-07-16;PM25;12
2;2007-07-16;NO2;93
2;2007-07-16;O3;181
6;2007-07-16;NO2;76
6;2007-07-16;CO_8h;0.25
6;2007-07-16;C6H6;1.5
7;2007-07-16;PM10;24
7;2007-07-16;NO2;77
7;2007-07-16;CO_8h;0.8
7;2007-07-16;O3;159
8;2007-07-16;NO2;118
8;2007-07-16;CO_8h;1
8;2007-07-16;C6H6;
1;2007-07-17;NO2;151
3;2007-07-17;NO2;162
3;2007-07-17;CO_8h;0.9
4;2007-07-17;NO2;145
4;2007-07-17;CO_8h;1.2
5;2007-07-17;NO2;116
5;2007-07-17;O3;184
2;2007-07-17;SO2;7
2;2007-07-17;PM10;38
2;2007-07-17;PM25;20
2;2007-07-17;NO2;124
2;2007-07-17;O3;187
6;2007-07-17;NO2;139
6;2007-07-17;CO_8h;0.7
6;2007-07-17;C6H6;
7;2007-07-17;PM10;37
7;2007-07-17;NO2;96
7;2007-07-17;CO_8h;1
7;2007-07-17;O3;156
8;2007-07-17;NO2;162
8;2007-07-17;CO_8h;1.2
8;2007-07-17;C6H6;
1;2007-07-18;NO2;162
3;2007-07-18;NO2;162
3;2007-07-18;CO_8h;0.7
4;2007-07-18;NO2;138
4;2007-07-18;CO_8h;1.2
5;2007-07-18;NO2;121
5;2007-07-18;O3;160
2;2007-07-18;SO2;9
2;2007-07-18;PM10;30
2;2007-07-18;PM25;16
2;2007-07-18;NO2;148
2;2007-07-18;O3;164
6;2007-07-18;NO2;111
6;2007-07-18;CO_8h;0.9
6;2007-07-18;C6H6;
7;2007-07-18;PM10;33
7;2007-07-18;NO2;85
7;2007-07-18;CO_8h;1
7;2007-07-18;O3;108
8;2007-07-18;NO2;138
8;2007-07-18;CO_8h;1.3
8;2007-07-18;C6H6;
1;2007-07-19;NO2;135
3;2007-07-19;NO2;
3;2007-07-19;CO_8h;
4;2007-07-19;NO2;148
4;2007-07-19;CO_8h;1.3
5;2007-07-19;NO2;147
5;2007-07-19;O3;174
2;2007-07-19;SO2;
2;2007-07-19;PM10;46
2;2007-07-19;PM25;24
2;2007-07-19;NO2;
2;2007-07-19;O3;
6;2007-07-19;NO2;139
6;2007-07-19;CO_8h;0.9
6;2007-07-19;C6H6;1.5
7;2007-07-19;PM10;43
7;2007-07-19;NO2;115
7;2007-07-19;CO_8h;1.1
7;2007-07-19;O3;112
8;2007-07-19;NO2;155
8;2007-07-19;CO_8h;1.3
8;2007-07-19;C6H6;
1;2007-07-20;NO2;119
3;2007-07-20;NO2;
3;2007-07-20;CO_8h;
4;2007-07-20;NO2;183
4;2007-07-20;CO_8h;1.5
5;2007-07-20;NO2;116
5;2007-07-20;O3;186
2;2007-07-20;SO2;
2;2007-07-20;PM10;49
2;2007-07-20;PM25;21
2;2007-07-20;NO2;
2;2007-07-20;O3;217
6;2007-07-20;NO2;144
6;2007-07-20;CO_8h;0.8
6;2007-07-20;C6H6;1.5
7;2007-07-20;PM10;44
7;2007-07-20;NO2;117
7;2007-07-20;CO_8h;1
7;2007-07-20;O3;132
8;2007-07-20;NO2;
8;2007-07-20;CO_8h;
8;2007-07-20;C6H6;
1;2007-07-21;NO2;133
3;2007-07-21;NO2;
3;2007-07-21;CO_8h;
4;2007-07-21;NO2;138
4;2007-07-21;CO_8h;1.4
5;2007-07-21;NO2;123
5;2007-07-21;O3;155
2;2007-07-21;SO2;
2;2007-07-21;PM10;
2;2007-07-21;PM25;
2;2007-07-21;NO2;
2;2007-07-21;O3;
6;2007-07-21;NO2;132
6;2007-07-21;CO_8h;0.9
6;2007-07-21;C6H6;
7;2007-07-21;PM10;29
7;2007-07-21;NO2;
7;2007-07-21;CO_8h;
7;2007-07-21;O3;
8;2007-07-21;NO2;140
8;2007-07-21;CO_8h;1.1
8;2007-07-21;C6H6;
1;2007-07-22;NO2;52
3;2007-07-22;NO2;83
3;2007-07-22;CO_8h;0.6
4;2007-07-22;NO2;58
4;2007-07-22;CO_8h;0.9
5;2007-07-22;NO2;29
5;2007-07-22;O3;137
2;2007-07-22;SO2;
2;2007-07-22;PM10;
2;2007-07-22;PM25;
2;2007-07-22;NO2;
2;2007-07-22;O3;
6;2007-07-22;NO2;44
6;2007-07-22;CO_8h;0.25
6;2007-07-22;C6H6;
7;2007-07-22;PM10;22
7;2007-07-22;NO2;
7;2007-07-22;CO_8h;
7;2007-07-22;O3;
8;2007-07-22;NO2;71
8;2007-07-22;CO_8h;0.8
8;2007-07-22;C6H6;
1;2007-07-23;NO2;28
3;2007-07-23;NO2;50
3;2007-07-23;CO_8h;0.6
4;2007-07-23;NO2;46
4;2007-07-23;CO_8h;0.9
5;2007-07-23;NO2;21
5;2007-07-23;O3;123
2;2007-07-23;SO2;
2;2007-07-23;PM10;25
2;2007-07-23;PM25;16
2;2007-07-23;NO2;16
2;2007-07-23;O3;128
6;2007-07-23;NO2;47
6;2007-07-23;CO_8h;0.25
6;2007-07-23;C6H6;
7;2007-07-23;PM10;23
7;2007-07-23;NO2;
7;2007-07-23;CO_8h;
7;2007-07-23;O3;
8;2007-07-23;NO2;70
8;2007-07-23;CO_8h;0.7
8;2007-07-23;C6H6;
1;2007-07-24;NO2;89
3;2007-07-24;NO2;106
3;2007-07-24;CO_8h;0.9
4;2007-07-24;NO2;120
4;2007-07-24;CO_8h;1.1
5;2007-07-24;NO2;93
5;2007-07-24;O3;130
2;2007-07-24;SO2;
2;2007-07-24;PM10;35
2;2007-07-24;PM25;
2;2007-07-24;NO2;94
2;2007-07-24;O3;149
6;2007-07-24;NO2;97
6;2007-07-24;CO_8h;0.7
6;2007-07-24;C6H6;
7;2007-07-24;PM10;32
7;2007-07-24;NO2;
7;2007-07-24;CO_8h;
7;2007-07-24;O3;
8;2007-07-24;NO2;106
8;2007-07-24;CO_8h;1
8;2007-07-24;C6H6;
1;2007-07-25;NO2;61
3;2007-07-25;NO2;88
3;2007-07-25;CO_8h;1.9
4;2007-07-25;NO2;60
4;2007-07-25;CO_8h;1
5;2007-07-25;NO2;34
5;2007-07-25;O3;122
2;2007-07-25;SO2;
2;2007-07-25;PM10;16
2;2007-07-25;PM25;4
2;2007-07-25;NO2;49
2;2007-07-25;O3;125
6;2007-07-25;NO2;97
6;2007-07-25;CO_8h;1.1
6;2007-07-25;C6H6;
7;2007-07-25;PM10;18
7;2007-07-25;NO2;
7;2007-07-25;CO_8h;
7;2007-07-25;O3;
8;2007-07-25;NO2;91
8;2007-07-25;CO_8h;0.9
8;2007-07-25;C6H6;
1;2007-07-26;NO2;83
3;2007-07-26;NO2;150
3;2007-07-26;CO_8h;0.6
4;2007-07-26;NO2;123
4;2007-07-26;CO_8h;1.2
5;2007-07-26;NO2;113
5;2007-07-26;O3;125
2;2007-07-26;SO2;
2;2007-07-26;PM10;17
2;2007-07-26;PM25;7
2;2007-07-26;NO2;111
2;2007-07-26;O3;139
6;2007-07-26;NO2;
6;2007-07-26;CO_8h;
6;2007-07-26;C6H6;
7;2007-07-26;PM10;21
7;2007-07-26;NO2;
7;2007-07-26;CO_8h;
7;2007-07-26;O3;
8;2007-07-26;NO2;141
8;2007-07-26;CO_8h;1.2
8;2007-07-26;C6H6;
1;2007-07-27;NO2;108
3;2007-07-27;NO2;165
3;2007-07-27;CO_8h;0.9
4;2007-07-27;NO2;123
4;2007-07-27;CO_8h;1.2
5;2007-07-27;NO2;93
5;2007-07-27;O3;147
2;2007-07-27;SO2;5
2;2007-07-27;PM10;26
2;2007-07-27;PM25;12
2;2007-07-27;NO2;89
2;2007-07-27;O3;162
6;2007-07-27;NO2;
6;2007-07-27;CO_8h;
6;2007-07-27;C6H6;
7;2007-07-27;PM10;27
7;2007-07-27;NO2;
7;2007-07-27;CO_8h;
7;2007-07-27;O3;
8;2007-07-27;NO2;117
8;2007-07-27;CO_8h;1.2
8;2007-07-27;C6H6;
1;2007-07-28;NO2;130
3;2007-07-28;NO2;148
3;2007-07-28;CO_8h;3.8
4;2007-07-28;NO2;157
4;2007-07-28;CO_8h;1.5
5;2007-07-28;NO2;109
5;2007-07-28;O3;187
2;2007-07-28;SO2;6
2;2007-07-28;PM10;34
2;2007-07-28;PM25;15
2;2007-07-28;NO2;123
2;2007-07-28;O3;208
6;2007-07-28;NO2;
6;2007-07-28;CO_8h;
6;2007-07-28;C6H6;
7;2007-07-28;PM10;34
7;2007-07-28;NO2;
7;2007-07-28;CO_8h;
7;2007-07-28;O3;
8;2007-07-28;NO2;122
8;2007-07-28;CO_8h;1.1
8;2007-07-28;C6H6;
1;2007-07-29;NO2;66
