ambito;data_elaborazione;tipologia;anno;mese_num;data;visits;pageviews;visitors
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-04;384;1412;341
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-03;446;1782;403
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-02;403;1817;363
Portale Opendata;2024-04-10;giornaliera;2022;05;2022-05-01;174;475;165
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-30;214;873;190
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-29;342;1240;315
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-28;366;1370;330
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-27;370;1440;335
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-26;382;1893;347
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-25;221;671;212
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-24;196;872;176
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-23;199;740;186
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-22;294;1070;279
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-21;367;1968;334
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-20;373;1446;344
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-19;394;1577;351
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-18;167;673;154
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-17;138;463;126
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-16;190;399;174
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-15;230;1014;214
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-14;328;898;304
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-13;357;1602;324
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-12;386;1429;358
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-11;401;1568;362
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-10;197;704;187
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-09;210;713;192
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-08;364;1377;321
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-07;418;1587;382
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-06;427;2202;376
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-05;413;1906;385
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-04;414;1418;373
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-03;218;697;205
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-02;268;1198;239
Portale Opendata;2024-04-10;giornaliera;2022;04;2022-04-01;398;1941;357
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-31;452;1620;390
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-30;539;2249;470
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-29;482;2509;420
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-28;421;2194;375
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-27;237;1042;215
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-26;251;1326;215
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-25;357;1439;308
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-24;452;1795;406
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-23;364;1707;338
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-22;437;2432;383
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-21;456;2056;402
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-20;211;595;199
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-19;206;648;185
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-18;380;1479;342
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-17;395;1648;353
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-16;452;2147;389
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-15;470;2063;423
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-14;459;1953;403
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-13;201;713;181
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-12;222;975;191
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-11;328;1660;285
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-10;407;1743;351
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-09;409;1788;363
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-08;365;1593;337
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-07;352;1515;309
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-06;230;947;198
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-05;190;664;180
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-04;326;2035;302
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-03;356;1709;330
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-02;379;1877;339
Portale Opendata;2024-04-10;giornaliera;2022;03;2022-03-01;382;2089;339
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-28;335;1592;298
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-27;205;684;185
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-26;180;727;163
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-25;353;1831;307
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-24;349;1596;307
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-23;420;2254;365
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-22;367;1727;328
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-21;370;1950;344
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-20;172;661;155
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-19;219;703;194
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-18;332;1373;309
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-17;368;2124;331
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-16;332;1532;295
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-15;332;1639;308
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-14;373;1340;341
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-13;193;582;178
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-12;162;459;148
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-11;323;2397;287
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-10;350;1277;306
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-09;354;1434;319
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-08;356;1795;327
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-07;339;1504;294
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-06;175;688;158
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-05;171;568;156
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-04;313;1572;273
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-03;336;1705;304
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-02;342;1364;289
Portale Opendata;2024-04-10;giornaliera;2022;02;2022-02-01;382;2614;348
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-31;319;1160;289
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-30;191;512;177
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-29;161;422;152
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-28;278;1055;251
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-27;312;1189;279
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-26;369;1596;333
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-25;154;455;142
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-24;54;74;51
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-23;36;48;33
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-22;28;37;27
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-21;55;94;50
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-20;64;99;59
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-19;71;110;68
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-18;56;85;51
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-17;66;102;60
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-16;42;46;40
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-15;89;108;85
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-14;108;136;101
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-13;120;154;110
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-12;124;172;114
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-11;120;148;110
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-10;107;130;97
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-09;80;110;78
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-08;84;95;84
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-07;103;137;101
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-06;93;110;89
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-05;82;97;81
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-04;95;112;92
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-03;90;102;87
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-02;75;87;73
Portale Opendata;2024-04-10;giornaliera;2022;01;2022-01-01;63;70;63
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-31;69;71;69
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-30;105;116;105
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-29;97;107;97
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-28;87;93;87
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-27;91;105;83
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-26;76;81;76
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-25;65;72;65
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-24;63;66;62
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-23;78;94;74
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-22;97;121;94
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-21;108;140;102
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-20;93;154;86
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-19;74;83;70
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-18;67;80;67
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-17;91;112;85
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-16;92;117;86
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-15;111;135;101
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-14;101;121;98
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-13;104;139;99
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-12;93;103;92
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-11;75;98;70
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-10;90;116;86
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-09;52;82;47
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-08;38;57;33
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-07;22;26;22
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-06;37;56;33
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-05;16;23;14
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-04;9;11;9
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-03;40;57;34
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-02;64;104;53
Portale Opendata;2024-04-10;giornaliera;2021;12;2021-12-01;56;86;45
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-30;60;84;56
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-29;56;93;50
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-28;26;47;23
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-27;29;39;29
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-26;47;76;42
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-25;73;131;64
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-24;67;109;57
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-23;68;103;57
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-22;72;147;61
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-21;26;34;24
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-20;44;59;41
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-19;50;82;44
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-18;64;95;55
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-17;55;87;49
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-16;80;113;74
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-15;87;130;79
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-14;29;38;28
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-13;37;58;32
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-12;62;98;54
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-11;76;103;72
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-10;70;104;67
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-09;97;155;85
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-08;80;101;69
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-07;39;66;36
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-06;35;45;32
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-05;96;162;83
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-04;131;192;107
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-03;139;203;99
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-02;100;168;75
Portale Opendata;2024-04-10;giornaliera;2021;11;2021-11-01;44;74;36
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-31;41;62;40
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-30;25;45;22
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-29;61;82;53
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-28;65;111;63
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-27;85;149;78
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-26;79;150;68
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-25;92;163;79
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-24;54;84;44
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-23;44;58;41
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-22;69;129;62
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-21;68;126;58
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-20;74;112;66
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-19;77;113;70
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-18;88;146;79
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-17;35;53;34
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-16;30;47;29
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-15;68;86;62
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-14;79;115;75
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-13;70;122;64
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-12;67;96;64
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-11;93;138;81
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-10;35;43;32
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-09;34;42;31
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-08;55;81;52
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-07;97;173;87
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-06;84;114;77
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-05;132;180;117
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-04;180;241;171
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-03;32;37;30
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-02;42;68;42
Portale Opendata;2024-04-10;giornaliera;2021;10;2021-10-01;56;79;47
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-30;99;153;84
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-29;81;114;70
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-28;80;133;74
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-27;78;123;69
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-26;31;39;30
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-25;33;56;29
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-24;87;151;74
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-23;92;130;77
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-22;69;113;59
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-21;68;104;62
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-20;71;171;58
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-19;22;27;21
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-18;9;10;9
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-17;74;113;62
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-16;47;71;47
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-15;56;106;46
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-14;38;53;36
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-13;56;93;52
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-12;20;27;19
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-11;21;31;21
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-10;59;93;53
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-09;50;80;49
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-08;50;74;45
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-07;48;65;45
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-06;57;89;51
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-05;26;32;26
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-04;14;17;14
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-03;42;53;36
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-02;54;76;44
Portale Opendata;2024-04-10;giornaliera;2021;09;2021-09-01;44;59;38
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-31;51;70;43
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-30;57;86;50
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-29;30;34;30
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-28;20;28;19
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-27;40;50;38
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-26;36;42;32
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-25;48;79;44
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-24;47;67;35
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-23;57;121;49
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-22;14;20;11
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-21;19;25;18
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-20;33;58;27
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-19;39;66;31
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-18;28;40;25
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-17;27;36;22
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-16;27;66;22
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-15;8;9;8
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-14;13;17;13
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-13;26;39;21
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-12;22;24;22
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-11;26;34;24
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-10;34;53;31
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-09;35;97;32
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-08;9;14;8
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-07;24;51;23
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-06;38;56;31
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-05;47;74;43
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-04;30;46;26
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-03;43;65;37
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-02;47;135;42
Portale Opendata;2024-04-10;giornaliera;2021;08;2021-08-01;18;34;17
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-31;17;29;16
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-30;33;49;31
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-29;41;52;39
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-28;76;93;71
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-27;98;130;90
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-26;295;457;282
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-25;18;24;18
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-24;18;24;16
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-23;37;50;32
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-22;32;39;32
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-21;47;67;46
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-20;61;86;51
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-19;75;144;63
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-18;20;27;19
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-17;20;26;19
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-16;32;65;28
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-15;41;69;38
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-14;60;95;53
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-13;52;73;49
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-12;44;64;36
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-11;10;15;10
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-10;10;11;10
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-09;43;61;33
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-08;51;72;45
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-07;42;64;37
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-06;39;62;36
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-05;58;95;51
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-04;18;27;17
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-03;8;11;8
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-02;37;50;26
Portale Opendata;2024-04-10;giornaliera;2021;07;2021-07-01;46;75;42
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-30;60;102;50
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-29;58;88;54
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-28;39;56;33
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-27;13;18;13
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-26;16;18;16
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-25;31;55;26
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-24;48;66;40
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-23;35;51;29
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-22;41;56;38
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-21;37;45;35
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-20;19;21;16
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-19;25;29;24
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-18;49;68;42
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-17;56;81;44
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-16;41;59;35
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-15;57;86;49
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-14;71;94;57
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-13;23;36;21
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-12;20;30;17
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-11;41;69;40
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-10;52;97;48
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-09;42;58;38
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-08;79;123;77
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-07;58;93;56
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-06;24;48;24
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-05;23;42;21
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-04;58;90;44
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-03;52;73;42
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-02;23;26;23
Portale Opendata;2024-04-10;giornaliera;2021;06;2021-06-01;57;96;50
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-31;50;77;44
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-30;26;43;23
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-29;16;21;16
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-28;44;60;36
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-27;71;114;63
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-26;55;76;50
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-25;95;148;76
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-24;71;99;64
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-23;27;44;25
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-22;25;54;23
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-21;78;127;71
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-20;69;114;64
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-19;63;85;56
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-18;58;105;49
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-17;65;95;54
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-16;29;43;28
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-15;38;47;32
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-14;59;82;49
