Anno;Territorio;Indicatore;Definizione;Valore indicatore
2001;NIL 17;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;19,3
2001;NIL 18;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;18,1
2001;NIL 19;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;20,3
2001;NIL 20;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;19,4
2001;NIL 21;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;14,5
2001;NIL 22;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;19,2
2001;NIL 23;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;22
2001;NIL 25;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;14,4
2001;NIL 26;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;15,5
2001;NIL 27;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;17,5
2001;NIL 28;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;21,7
2001;NIL 29;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;19,7
2001;NIL 30;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23,1
2001;NIL 31;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;30
2001;NIL 33;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;18,4
2001;NIL 35;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;21,6
2001;NIL 36;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;20,3
2001;NIL 37;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;18,5
2001;NIL 38;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;17,8
2001;NIL 41;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;35,2
2001;NIL 42;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23,4
2001;NIL 43;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;20,5
2001;NIL 44;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;16,3
2001;NIL 45;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;21,5
2001;NIL 46;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;30,6
2001;NIL 48;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;20,7
2001;NIL 49;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;22,1
2001;NIL 50;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;15
2001;NIL 51;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;17,2
2001;NIL 52;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;17,8
2001;NIL 53;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;25,7
2001;NIL 55;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;21,1
2001;NIL 56;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;22,4
2001;NIL 57;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;24
2001;NIL 58;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;15,1
2001;NIL 60;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;29,6
2001;NIL 61;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;24,2
2001;NIL 62;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;14,5
2001;NIL 64;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;14
2001;NIL 65;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23,3
2001;NIL 66;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;18,9
2001;NIL 67;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;17,3
2001;NIL 68;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;13
2001;NIL 69;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;18,7
2001;NIL 70;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;18,5
2001;NIL 71;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;22,8
2001;NIL 72;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;27,7
2001;NIL 76;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;27,4
2001;NIL 77;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;20
2001;NIL 78;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;19,1
2001;NIL 79;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;18,8
2001;NIL 80;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23,1
2001;NIL 81;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;31
2001;NIL 82;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23,3
2001;NIL 83;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;24,5
2011;Milano;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;21,8
2011;Municipio 1;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;14,7
2011;Municipio 2;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;21,5
2011;Municipio 3;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;18,1
2011;Municipio 4;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;21,1
2011;Municipio 5;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;22,8
2011;Municipio 6;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23,7
2011;Municipio 7;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;22,9
2011;Municipio 8;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23,2
2011;Municipio 9;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23,2
2011;NIL 1;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;14
2011;NIL 2;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;14,6
2011;NIL 4;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;11,5
2011;NIL 5;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;14,6
2011;NIL 6;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;16,3
2011;NIL 7;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;14,1
2011;NIL 9;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;15
2011;NIL 10;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;18,9
2011;NIL 11;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;19,8
2011;NIL 12;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;20,1
2011;NIL 13;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;22,4
2011;NIL 14;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23,2
2011;NIL 15;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;21,1
2011;NIL 16;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;22,3
2011;NIL 17;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;25
2011;NIL 18;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;21,4
2011;NIL 19;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23
2011;NIL 20;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;19,8
2011;NIL 21;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;15,9
2011;NIL 22;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;17,4
2011;NIL 23;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;22,6
2011;NIL 25;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;18
2011;NIL 26;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;15
2011;NIL 27;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;15,1
2011;NIL 28;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;20,8
2011;NIL 29;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23
2011;NIL 30;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;25,3
2011;NIL 31;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;27
2011;NIL 33;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;21,6
2011;NIL 35;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;22,2
2011;NIL 36;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;22
2011;NIL 37;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;21,8
2011;NIL 38;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;20
2011;NIL 41;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;31,7
2011;NIL 42;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;24,9
2011;NIL 43;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;19
2011;NIL 44;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;18,7
2011;NIL 45;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;24,5
2011;NIL 46;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;35
2011;NIL 48;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;24,4
2011;NIL 49;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;24,6
2011;NIL 50;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;12,8
2011;NIL 51;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;16,1
2011;NIL 52;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;18,4
2011;NIL 53;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;27,5
2011;NIL 55;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23,5
2011;NIL 56;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;25,1
2011;NIL 57;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;26,4
2011;NIL 58;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;15,4
2011;NIL 60;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;25,4
2011;NIL 61;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;24,8
2011;NIL 62;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23,9
2011;NIL 64;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;8,1
2011;NIL 65;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23,5
2011;NIL 66;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;13,6
2011;NIL 67;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;15,8
2011;NIL 68;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;12,2
2011;NIL 69;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;19,5
2011;NIL 70;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;21
2011;NIL 71;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;24,5
2011;NIL 72;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;22
2011;NIL 76;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;28,1
2011;NIL 77;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23,3
2011;NIL 78;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;20,4
2011;NIL 79;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;23,6
2011;NIL 80;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;24,3
2011;NIL 81;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;28,1
2011;NIL 82;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;27,6
2011;NIL 83;Stranieri minorenni ogni 100 stranieri;Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale;25,1
1991;Milano;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;29,5
1991;Municipio 1;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;35,5
1991;Municipio 2;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;30,6
1991;Municipio 3;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;32,6
1991;Municipio 4;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;31,4
1991;Municipio 5;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;16,2
1991;Municipio 6;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;29,9
1991;Municipio 7;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;38,8
1991;Municipio 8;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;26,9
1991;Municipio 9;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;21,4
1991;NIL 1;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;45,2
1991;NIL 2;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;44,1
1991;NIL 4;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;26,7
1991;NIL 5;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;28,4
1991;NIL 6;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;19,8
1991;NIL 7;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;31,9
1991;NIL 9;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;25,9
1991;NIL 10;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;42,5
1991;NIL 11;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;26,1
1991;NIL 12;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;48,3
1991;NIL 13;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;30
1991;NIL 14;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;20
1991;NIL 15;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;12,5
1991;NIL 16;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;28,2
1991;NIL 17;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;23,1
1991;NIL 18;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;32,3
1991;NIL 19;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;23,9
1991;NIL 20;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;23,9
1991;NIL 21;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;31,8
1991;NIL 22;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;41,3
1991;NIL 23;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;17,9
1991;NIL 25;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;34,7
1991;NIL 26;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;32,7
1991;NIL 27;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;35,8
1991;NIL 28;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;29,1
1991;NIL 29;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;40
1991;NIL 30;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;20
1991;NIL 31;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;0
1991;NIL 33;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;58,8
1991;NIL 35;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;30,2
1991;NIL 36;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;28,6
1991;NIL 37;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;22,2
1991;NIL 38;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;13,6
1991;NIL 41;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;12,5
1991;NIL 42;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;9,4
1991;NIL 43;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;23,3
1991;NIL 44;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;25,5
1991;NIL 45;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;6,7
1991;NIL 46;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;28,6
1991;NIL 48;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;9,5
1991;NIL 49;Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni);Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni;19
