AnnoScolastico;CodScuola;Gestione;Denominazione;Indirizzo;MunicipioScuola;NilScuola;Capienza;Numero_Classi;Alunni_Tot;Alunni_M;Alunni_F;Alunni_Resid;Alunni_NonResid;Alunni_NazNasc_Italia;Alunni_NazNasc_UE15;Alunni_NazNasc_UE_Nuovi;Alunni_NazNasc_Europa_Altri;Alunni_NazNasc_Africa;Alunni_NazNasc_AmericaNord;Alunni_NazNasc_AmericaCentroSud;Alunni_NazNasc_Asia;Alunni_NazNasc_Altro_NonDisp;Alunni_Cittad_Ita;Alunni_Cittad_Non_Ita;Alunni_Cittad_NonDisp
2014/2015;3088;statale;CASA DEL SOLE;VI GIACOSA GIUSEPPE 046;2;Loreto - Casoretto - NoLo (20);300;12;280;140;140;264;16;186;2;4;5;10;0;30;43;0;112;168;0
2014/2015;3089;statale;TEODORO CIRESOLA;VL BRIANZA 018;2;Loreto - Casoretto - NoLo (20);600;18;417;225;192;395;22;319;3;8;12;15;0;23;37;0;266;151;0
2014/2015;3100;statale;QUINTINO DI VONA;VI SACCHINI ANTONIO 034;3;Loreto - Casoretto - NoLo (20);525;36;847;449;398;819;28;763;5;9;11;8;2;26;23;0;672;175;0
2014/2015;3042;statale;LOCATELLI - ORIANI;VI PISACANE CARLO 013;3;Buenos Aires - Porta Venezia - Porta Monforte (21);475;18;419;224;195;408;11;383;5;1;6;6;1;12;5;0;365;54;0
2014/2015;3044;statale;SANTA CATERINA DA SIENA;VI MONTEVERDI CLAUDIO 006;3;Buenos Aires - Porta Venezia - Porta Monforte (21);275;13;288;141;147;279;9;256;1;2;3;3;1;12;10;0;223;65;0
2014/2015;3045;statale;GIAN BATTISTA TIEPOLO;PZ ASCOLI GRAZIADIO ISAIA 002;3;Buenos Aires - Porta Venezia - Porta Monforte (21);700;30;738;386;352;726;12;704;2;3;8;2;0;9;10;0;681;57;0
2014/2015;3046;statale;STATALE;VI SAN GREGORIO 005;3;Buenos Aires - Porta Venezia - Porta Monforte (21);250;5;116;63;53;109;7;105;1;0;0;2;0;3;5;0;78;38;0
2014/2015;3040;Paritaria Privata;FAES ARGONNE - SCUOLA SECONDARIA I GRADO MASCHILE;VI ZANOIA GIUSEPPE 001;3;Citta' studi (22);;3;66;66;0;58;8;65;0;0;1;0;0;0;0;0;66;0;0
2014/2015;3105;Paritaria Privata;FAES MONFORTE - SCUOLA SECONDARIA I GRADO FEMMINILE;VI AMADEO GIOVANNI ANTONIO 011;3;Citta' studi (22);;4;94;0;94;73;21;90;0;0;0;0;0;2;2;0;91;3;0
2014/2015;3106;Paritaria Privata;SAN GIUSEPPE;VI BAZZINI ANTONIO 010;3;Citta' studi (22);;3;55;35;20;50;5;48;1;0;4;0;0;2;0;0;48;7;0
2014/2015;3182;Paritaria Privata;RUDOLF STEINER;VI CLERICETTI CELESTE 045;3;Citta' studi (22);;3;83;44;39;51;32;78;2;0;1;0;0;1;1;0;81;2;0
2014/2015;3099;statale;ADELAIDE CAIROLI;VI PASCAL CARLO 035;3;Citta' studi (22);400;18;395;214;181;383;12;347;2;3;8;12;1;12;10;0;324;71;0
2014/2015;3110;Paritaria Privata;FONDAZIONE SACRO CUORE;VI ROMBON 078;3;Lambrate - Ortica (23);;9;231;130;101;136;95;223;1;0;3;1;0;3;0;0;230;1;0
2014/2015;3188;Paritaria Privata;LIBERA SCUOLA STEINERIANA;VI PINI TOMMASO 001;3;Lambrate - Ortica (23);;3;38;23;15;20;18;37;0;0;0;0;0;0;1;0;37;1;0
2014/2015;3208;Privata non paritaria;ANDERSEN SCHOOL;VI SAN MARTINO DON CARLO 008;4;Corsica (25);;2;19;9;10;16;3;16;1;0;1;0;0;0;1;0;17;2;0
2014/2015;3098;statale;ASCOLI;VI DE ANDREIS LUIGI 010;4;Corsica (25);300;15;309;149;160;295;14;276;0;1;7;3;0;7;15;0;249;60;0
2014/2015;3102;statale;GIOVANNI PASCOLI;VI COVA GIOVANNI 005;4;Corsica (25);175;11;200;111;89;186;14;159;1;2;4;6;0;10;18;0;134;66;0
2014/2015;3053;Paritaria Privata;MARIA AUSILIATRICE;VI BONVESIN DE LA RIVA 012;4;XXII Marzo (26);;6;140;77;63;118;22;129;0;0;5;1;0;3;2;0;136;4;0
2014/2015;3051;statale;CARMELITA MANARA;VI BEZZECCA 018;4;XXII Marzo (26);125;13;283;157;126;269;14;258;0;5;3;4;3;7;3;0;227;56;0
2014/2015;3097;statale;STATALE;VI CIPRO 002;4;XXII Marzo (26);425;12;267;154;113;255;12;255;0;2;1;3;0;1;5;0;228;39;0
2014/2015;3054;Paritaria Privata;SUORE MANTELLATE;VI VASARI GIORGIO 016;4;Pta Romana (27);;3;62;31;31;56;6;58;0;1;1;1;0;1;0;0;58;4;0
2014/2015;3052;statale;TITO LIVIO;VI MONTE VELINO 002;4;Umbria - Molise - Calvairate (28);375;10;188;85;103;177;11;137;3;7;4;16;0;12;9;0;90;98;0
2014/2015;3114;statale;MEDA - FERRARIN;VI MONDOLFO UGO GUIDO 007;4;Taliedo - Morsenchio - Q.re Forlanini (30);300;13;251;133;118;233;18;206;0;7;1;11;0;13;13;0;162;89;0
2014/2015;3115;statale;SAN FRANCESCO D'ASSISI;VI DALMAZIA 004;4;Taliedo - Morsenchio - Q.re Forlanini (30);300;12;253;133;120;239;14;222;3;8;3;2;0;12;3;0;216;37;0
2014/2015;3119;statale;STATALE;VI MONTE POPERA 012;4;Rogoredo - Santa Giulia (33);225;10;230;129;101;221;9;180;1;7;2;14;0;16;10;0;159;71;0
2014/2015;3123;Paritaria Privata;SAN VINCENZO REGINA MUNDI;VI BONCOMPAGNI CARLO 018;4;Lodi - Corvetto (35);;6;139;71;68;87;52;131;3;0;3;0;0;2;0;0;136;3;0
2014/2015;3197;Privata non paritaria;ST.LOUIS SCHOOL;VI CAVIGLIA ENRICO 001;4;Lodi - Corvetto (35);;9;164;87;77;125;39;142;3;0;12;2;2;0;2;1;158;6;0
2014/2015;3116;statale;STATALE;VI MARTINENGO FRANCESCO 034;4;Lodi - Corvetto (35);450;21;491;263;228;460;31;421;0;6;6;21;0;15;22;0;352;139;0
2014/2015;3121;statale;MARCELLO CANDIA;VI MINCIO 021;4;Lodi - Corvetto (35);375;17;349;170;179;326;23;253;1;9;6;27;0;23;30;0;187;161;1
2014/2015;3118;statale;ELSA MORANTE;VI HEINE ENRICO 002;5;Morivione (37);300;9;176;96;80;163;13;150;0;1;3;1;0;8;13;0;135;41;0
2014/2015;3120;statale;ARTURO TOSCANINI;VI DEI GUARNERI 021;5;Vigentino - Q.re Fatima (38);300;14;308;166;142;291;17;279;0;6;7;3;1;4;8;0;260;48;0
2014/2015;3020;Paritaria Privata;ISTITUTO VITTORIA COLONNA;VI CONSERVATORIO 004;1;Guastalla (4);;3;63;26;37;58;5;58;1;0;0;0;0;1;3;0;56;7;0
2014/2015;3021;Paritaria Privata;MADRE CABRINI;CS PORTA ROMANA 105;1;Guastalla (4);;3;59;28;31;55;4;57;0;1;1;0;0;0;0;0;57;2;0
2014/2015;3026;Paritaria Privata;ISTITUTO ZACCARIA;VI DELLA COMMENDA 005;1;Guastalla (4);;9;188;123;65;176;12;181;2;0;3;0;1;1;0;0;184;4;0
2014/2015;3027;Paritaria Privata;EDMONDO DE AMICIS;VI LAMARMORA ALFONSO 034;1;Guastalla (4);;3;27;22;5;21;6;23;0;4;0;0;0;0;0;0;25;2;0
2014/2015;3124;Paritaria Privata;SCUOLA EUROPA;VL MAJNO LUIGI 039;1;Guastalla (4);;3;55;31;24;48;7;50;2;1;1;0;0;1;0;0;51;4;0
2014/2015;3005;statale;GIUSEPPE VERDI;VI CORRIDONI FILIPPO 034;1;Guastalla (4);175;12;280;120;160;259;21;270;0;0;2;0;1;3;4;0;260;20;0
2014/2015;3008;statale;LUIGI MAJNO;VI DELLA COMMENDA 022;1;Guastalla (4);575;25;613;303;310;595;18;579;8;1;5;8;0;3;9;0;571;42;0
2014/2015;3012;statale;STATALE;VI VIVAIO 007;1;Guastalla (4);225;9;226;84;142;211;15;208;7;3;2;4;0;2;0;0;220;6;0
2014/2015;3013;statale;SETTI CARRARO DALLA CHIESA;VI PASSIONE 012;1;Guastalla (4);0;6;144;48;96;135;9;136;5;0;1;0;1;0;1;0;142;2;0
2014/2015;3205;Privata non paritaria;SCUOLA STEINERIANA COMETA;VI BUSSOLA DIONIGI 009;6;Gratosoglio - Q.re Missaglia - Q.re Terrazze (41);0;3;40;27;13;35;5;39;0;0;0;0;0;0;0;1;40;0;0
2014/2015;3125;statale;STATALE;VI DELL' ARCADIA 024;5;Gratosoglio - Q.re Missaglia - Q.re Terrazze (41);650;22;430;239;191;405;25;365;2;4;7;23;0;13;16;0;299;131;0
2014/2015;3129;Paritaria Privata;ISTITUTO MADRE COCCHETTI ANNNUNCIATA;VL GIOVANNI DA CERMENATE 004;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);;6;137;64;73;84;53;136;0;0;1;0;0;0;0;0;133;4;0
2014/2015;3128;statale;SANDRO PERTINI;VI BOIFAVA PIETRO 052;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);525;20;461;247;214;424;37;402;2;5;10;12;1;8;21;0;326;135;0
2014/2015;3132;statale;FRA AGOSTINO GEMELLI;VI PESCARENICO 002;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);200;6;125;51;74;123;2;114;0;2;1;3;0;2;3;0;108;17;0
2014/2015;3130;Paritaria Privata;LA ZOLLA;VI CARCANO GIULIO 053;5;Tibaldi (43);;7;190;95;95;154;36;182;2;0;2;0;1;2;1;0;189;1;0
2014/2015;3133;statale;GRAMSCI - GEMELLI;VI TOSI FRANCO 021;6;Moncucco - San Cristoforo (45);175;7;140;78;62;128;12;113;1;1;4;8;0;8;5;0;89;51;0
2014/2015;3134;statale;SANT'AMBROGIO;VI DE NICOLA ENRICO 040;6;Barona (46);375;9;208;104;104;189;19;195;0;1;1;7;0;3;1;0;160;48;0
2014/2015;3131;statale;ILARIA ALPI;VI SALERNO 001;6;;375;17;378;198;180;354;24;341;1;9;5;11;0;6;5;0;303;75;0
2014/2015;3135;statale;TRE CASTELLI;VI BALSAMO CRIVELLI RICCARDO 003;6;;175;6;122;74;48;113;9;110;0;1;1;6;0;4;0;0;94;28;0
2014/2015;3203;statale;STATALE;VI SAN COLOMBANO 008;6;;0;3;66;36;30;61;5;54;0;1;0;2;0;4;5;0;52;14;0
2014/2015;3144;Paritaria Privata;SANT'ANGELA MERICI;VI VESPRI SICILIANI 055;6;Giambellino (49);;6;137;58;79;100;37;135;0;0;1;0;0;0;1;0;133;4;0
2014/2015;3141;statale;RINASCITA - LIVI;VI CARRIERA ROSALBA 012;6;Giambellino (49);375;15;338;204;134;300;38;295;2;1;2;16;2;9;11;0;284;54;0
2014/2015;3016;Paritaria Privata;SUORE MARCELLINE;VI QUADRONNO 015;1;Porta Vigentina - Porta Lodovica (5);;3;70;20;50;47;23;64;1;0;0;0;0;5;0;0;66;4;0
2014/2015;3006;statale;LUIGI MAJNO;CS PORTA ROMANA 112;1;Porta Vigentina - Porta Lodovica (5);250;9;230;118;112;222;8;219;3;0;2;1;0;2;3;0;207;23;0
2014/2015;3056;statale;FEDERICO CONFALONIERI;VI VITTADINI CARLO 010;5;Porta Vigentina - Porta Lodovica (5);525;18;434;230;204;405;29;411;2;3;2;2;0;10;4;0;378;56;0
2014/2015;3198;Paritaria Privata;FONDAZIONE JOSEF TEHILLOT;VI WASHINGTON GIORGIO 021;7;Porta Magenta (51);;3;24;13;11;24;0;18;1;0;0;0;0;0;5;0;17;7;0
2014/2015;3057;statale;CARLO PORTA;VI LORIA MOISE' 037;7;Porta Magenta (51);675;29;734;348;386;720;14;706;5;3;5;2;0;6;6;1;690;44;0
2014/2015;3063;statale;ACHILLE MAURI;VI MAURI ANGELO 010;7;Porta Magenta (51);525;20;477;254;223;468;9;463;6;1;1;0;0;5;1;0;442;35;0
2014/2015;3145;Paritaria Privata;SCUOLA COMUNITA' EBRAICA;VI MAYER SALLY 004;6;Bande Nere (52);;5;95;58;37;90;5;89;1;0;1;0;0;1;3;0;90;5;0
2014/2015;3194;Paritaria Privata;MERKOS L'INYONEI CHINUCH;VI DELLE FORZE ARMATE 061;7;Bande Nere (52);;3;26;9;17;23;3;20;1;1;0;0;4;0;0;0;23;3;0
2014/2015;3060;statale;LEONE TOLSTOJ;VI ZUARA 007;6;Bande Nere (52);300;12;250;128;122;239;11;211;2;0;6;5;0;12;14;0;173;77;0
2014/2015;3136;statale;DANTE ALIGHIERI;VI SCROSATI LUIGI 003;6;Bande Nere (52);225;5;110;60;50;104;6;85;0;3;0;7;0;8;7;0;75;35;0
2014/2015;3138;statale;CARDARELLI;VI SCROSATI LUIGI 004;6;Bande Nere (52);450;18;434;227;207;417;17;394;1;3;3;4;1;5;23;0;356;78;0
2014/2015;3149;statale;DE MARCHI JUNIOR;VI CRIMEA 022;7;Bande Nere (52);500;18;447;230;217;426;21;418;1;1;3;5;0;11;8;0;382;65;0
2014/2015;3152;statale;TOMMASO GULLI;VI MARTINETTI PIERO 025;7;Bande Nere (52);300;18;436;227;209;417;19;389;1;3;1;15;1;9;17;0;317;119;0
2014/2015;3055;Paritaria Privata;SAN TOMMASO MORO;VI INGANNI ANGELO 012;6;Lorenteggio (53);;12;289;156;133;170;119;282;0;1;3;0;0;2;1;0;283;6;0
2014/2015;3137;statale;STATALE;VI DEGLI ANEMONI 010;6;Lorenteggio (53);175;17;324;163;161;304;20;249;0;18;2;31;0;16;8;0;193;131;0
2014/2015;3148;statale;CESARE CORRENTI;VI DELLE BETULLE 017;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);175;16;328;174;154;262;66;308;3;1;2;1;0;10;3;0;288;40;0
2014/2015;3153;statale;PRIMO LEVI;VI PISTOIA 030;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);425;17;354;178;176;334;20;312;0;6;2;7;0;11;16;0;265;89;0
2014/2015;3199;Paritaria Privata;MADRE BUCCHI;VI PALMI 025;7;Forze Armate (56);;3;77;32;45;47;30;77;0;0;0;0;0;0;0;0;77;0;0
2014/2015;3147;statale;IQBAL MASIH;VI MILESI BIANCA 004;7;Forze Armate (56);600;19;414;231;183;390;24;347;2;7;5;16;0;27;10;0;311;103;0
2014/2015;3069;Paritaria Privata;ISTITUTO SAN PAOLO DELLE SUORE ANGELICHE;VI BUONARROTI MICHELANGELO 049;8;De Angeli - Monte Rosa (58);;3;68;36;32;62;6;65;0;0;1;0;0;1;1;0;67;1;0
2014/2015;3059;statale;CLAUDIO MONTEVERDI;VI COLONNA VITTORIA 042;7;De Angeli - Monte Rosa (58);525;20;468;250;218;460;8;422;3;2;5;8;2;10;16;0;386;82;0
2014/2015;3157;statale;EUGENIO COLORNI;VI UCCELLO PAOLO 001;8;De Angeli - Monte Rosa (58);500;19;450;232;218;434;16;396;3;4;3;11;1;8;24;0;350;100;0
2014/2015;3028;Paritaria Privata;ISTITUTO GIACOMO LEOPARDI;VI ARENA 013;1;Porta Ticinese - Conca del Naviglio (6);;5;87;39;48;69;18;83;2;0;1;0;0;0;1;0;86;1;0
2014/2015;3058;statale;ODOARDO TABACCHI;VI TABACCHI ODOARDO 015;5;Porta Ticinese - Conca del Naviglio (6);350;21;411;228;183;379;32;367;2;7;7;6;0;15;7;0;305;106;0
2014/2015;3168;Paritaria Privata;SAN CELSO;VI PARAVIA PIER ALESSANDRO 005;7;Stadio - Ippodromi (60);;3;23;12;11;18;5;19;0;1;0;0;0;2;1;0;20;3;0
2014/2015;3193;Privata non paritaria;ECOLE FRANCAISE DE MILAN;VI LAVENO 012;7;Stadio - Ippodromi (60);;9;151;65;86;121;30;61;74;1;4;4;2;4;1;0;86;65;0
2014/2015;3202;Privata non paritaria;NAGIB MAHFUZ;VI STRATICO SIMONE 007;7;Stadio - Ippodromi (60);;6;88;35;53;56;32;51;0;0;0;37;0;0;0;0;21;67;0
2014/2015;3160;statale;SAN GIUSEPPE CALASANZIO;PZ AXUM 005;7;Stadio - Ippodromi (60);450;17;351;172;179;334;17;286;0;1;9;20;0;18;17;0;226;125;0
2014/2015;3151;statale;BENEDETTO MARCELLO;VI CONSTANT BENJAMIN 019;7;Quarto Cagnino (61);375;12;275;129;146;263;12;251;1;5;2;2;1;8;5;0;229;46;0
2014/2015;3015;Paritaria Privata;BETLEM;VI NOVARA 540;7;Figino (63);;3;32;19;13;9;23;29;0;0;1;0;0;2;0;0;31;1;0
2014/2015;3156;statale;GIOSUE' BORSI;VI OJETTI UGO 013;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);350;14;352;186;166;326;26;333;3;0;2;4;0;7;3;0;329;23;0
2014/2015;3163;statale;COZZI - QUARENGHI;VI QUARENGHI GIACOMO 014;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);375;18;411;225;186;371;40;396;1;2;2;1;0;3;6;0;379;32;0
2014/2015;3185;statale;STATALE;VI BORSA MARIO 026;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);175;8;158;83;75;131;27;133;0;2;2;14;0;3;4;0;117;41;0
2014/2015;3161;statale;MATTEO RICCI;VI LOVERE 004;8;QT 8 (66);325;15;310;164;146;294;16;294;0;3;0;2;0;5;6;0;284;26;0
2014/2015;3207;Paritaria Privata;LA ZOLLA;VI CACCIALEPORI 022;7;Portello (67);;3;57;30;27;54;3;55;0;0;0;0;0;2;0;0;56;1;0
2014/2015;3066;Paritaria Privata;LEONE XIII;VI LEONE XIII 012;8;Pagano (68);;15;321;166;155;299;22;304;9;0;3;0;2;2;1;0;312;9;0
2014/2015;3062;statale;MOSCATI - MAMELI;VI LINNEO CARLO 002;8;Pagano (68);450;19;456;229;227;452;4;430;10;4;3;0;2;5;2;0;417;39;0
2014/2015;3061;statale;STATALE;VI MONVISO 002;8;Sarpi (69);225;10;217;100;117;209;8;196;2;1;3;2;0;7;6;0;163;54;0
2014/2015;3064;statale;STATALE;VI MOSCATI PIETRO 005;8;Sarpi (69);250;10;242;132;110;236;6;227;0;0;3;2;0;5;5;0;218;24;0
2014/2015;3071;statale;ALFREDO PANZINI;VI GIUSTI GIUSEPPE 015;1;Sarpi (69);275;15;349;163;186;345;4;315;3;0;6;2;0;10;13;0;264;85;0
2014/2015;3024;Paritaria Privata;COLLEGIO SAN CARLO;CS MAGENTA 071;1;Magenta - S.Vittore (7);;18;352;198;154;320;32;330;11;1;7;0;1;2;0;0;346;6;0
2014/2015;3029;Paritaria Privata;SUORE MARCELLINE;PZ TOMMASEO NICOLO' 001;1;Magenta - S.Vittore (7);;6;148;60;88;134;14;137;0;1;4;1;0;5;0;0;147;1;0
2014/2015;3004;statale;CAVALIERI BONAVENTURA;VI ANCO MARZIO 009;1;Magenta - S.Vittore (7);450;18;406;206;200;388;18;374;6;2;2;4;1;7;10;0;349;57;0
2014/2015;3014;statale;CONVITTO NAZIONALE LONGONE;VI DEGLI OLIVETANI 009;1;Magenta - S.Vittore (7);0;6;122;61;61;107;15;115;1;2;1;1;1;0;1;0;118;4;0
2014/2015;3170;statale;CRISTOFORO COLOMBO;VI PIZZIGONI GIUSEPPINA 009;8;Villapizzone - Cagnola - Boldinasco (71);450;14;295;164;131;263;32;195;3;5;12;21;0;19;40;0;105;190;0
2014/2015;3172;statale;GIANCARLO PUECHER;VI CASTELLINO DA CASTELLO 009;8;Villapizzone - Cagnola - Boldinasco (71);325;18;418;222;196;397;21;352;2;6;3;14;0;16;25;0;284;134;0
2014/2015;3173;statale;VILFREDO PARETO;VI GALLARATE 015;8;Villapizzone - Cagnola - Boldinasco (71);300;13;311;176;135;291;20;259;1;4;3;14;0;16;14;0;192;119;0
2014/2015;3175;statale;EMILIO ALESSANDRINI;VI SAPRI 050;8;Maggiore - Musocco - Certosa (72);175;6;117;59;58;109;8;92;1;4;2;6;0;8;4;0;72;45;0
2014/2015;3178;Paritaria Privata;PASTOR ANGELICUS;VI CITTADINI PIER FRANCESCO 005;8;Quarto Oggiaro - Vialba - Musocco (76);;6;143;66;77;118;25;143;0;0;0;0;0;0;0;0;128;15;0
2014/2015;3174;statale;STATALE;VI GRAF ARTURO 074;8;Quarto Oggiaro - Vialba - Musocco (76);425;10;203;107;96;190;13;167;0;9;1;14;0;5;6;1;127;75;1
2014/2015;3177;statale;GIAN BATTISTA VICO;VI ORSINI FELICE 025;8;Quarto Oggiaro - Vialba - Musocco (76);375;17;328;176;152;309;19;284;2;5;3;9;0;8;17;0;228;100;0
2014/2015;3075;Paritaria Privata;SANTA GEMMA CALGANI;VI BALDINUCCI FILIPPO 088;9;Bovisa (77);;6;127;70;57;103;24;122;0;0;2;1;0;1;1;0;123;4;0
2014/2015;3195;Paritaria Privata;MANDELLI ANDREA;VI BONOMI AMILCARE 001;9;Dergano (79);;9;274;151;123;217;57;265;3;1;2;0;0;0;3;0;273;1;0
2014/2015;3073;statale;MAFFUCCI;VI MAFFUCCI ANGIOLO 060;9;Dergano (79);525;22;507;257;250;470;37;395;1;2;9;21;1;34;43;1;278;228;1
2014/2015;3074;statale;LODOVICO PAVONI;VI CRESPI BENIGNO 040;9;Dergano (79);300;7;147;79;68;137;10;93;0;4;0;13;0;9;28;0;48;99;0
2014/2015;3076;statale;MICHELANGELO BUONARROTI;VI SCIALOIA VITTORIO 021;9;Affori (80);325;10;213;109;104;199;14;154;2;4;3;6;0;13;31;0;88;125;0
2014/2015;3078;statale;LEONARDO DA VINCI;VI SAND GEORGE 032;9;Affori (80);500;18;405;225;180;377;28;352;0;4;9;6;1;14;19;0;287;118;0
2014/2015;3080;statale;GIANNI RODARI;VI GABBRO 006;9;Bovisasca (81);225;7;146;71;75;137;9;126;0;2;2;6;1;8;1;0;110;36;0
2014/2015;3082;Paritaria Privata;COR JESU;VI TEANO 021;9;Comasina (82);;6;164;76;88;118;46;161;0;2;1;0;0;0;0;0;155;9;0
2014/2015;3200;statale;GANDHI;PZ GASPARRI PIETRO 006;9;Comasina (82);125;6;126;59;67;113;13;92;2;2;5;1;0;12;12;0;55;71;0
2014/2015;3079;statale;UMBERTO SABA;VI DEL VOLGA 003;9;Bruzzano (83);300;15;321;169;152;304;17;284;2;4;5;11;1;10;4;0;253;68;0
2015/2016;3002;statale;LUCA BELTRAMI;PZA MASSAIA GUGLIELMO 2;1;Duomo (1);500;23;560;274;286;540;20;535;3;2;6;0;3;4;6;1;519;41;0
2015/2016;3011;statale;LUIGI ROSSARI - ENRICHETTA CASTIGLIONI;VIA SANTO SPIRITO 21;1;Duomo (1);350;6;116;59;57;110;6;107;0;1;0;0;0;4;4;0;95;21;0
2015/2016;3023;Paritaria Privata;SUORE ORSOLINE DI SAN CARLO;VIA LANZONE 53;1;Duomo (1);0;4;79;34;45;75;4;71;1;1;2;0;1;2;1;0;70;9;0
2015/2016;3190;Privata non paritaria;SCUOLA GERMANICA;VIA LEGNANO 24;1;Brera (2);0;9;179;85;94;146;33;153;20;0;3;0;1;0;2;0;161;18;0
2015/2016;3192;Privata non paritaria;ASSOCIAZIONE SCUOLA SVIZZERA;VIA APPIANI ANDREA 21;1;Brera (2);0;3;62;31;31;47;15;55;2;1;4;0;0;0;0;0;57;5;0
2015/2016;3003;statale;LUIGI CAGNOLA;VIA SOLFERINO 52;1;Brera (2);225;12;268;138;130;259;9;258;2;0;2;1;1;2;1;1;250;17;1
2015/2016;3027;Paritaria Privata;EDMONDO DE AMICIS;VIA LAMARMORA ALFONSO 34;1;Guastalla (4);0;3;30;22;8;26;4;28;0;2;0;0;0;0;0;0;29;1;0
2015/2016;3013;statale;SETTI CARRARO DALLA CHIESA;VIA PASSIONE 12;1;Guastalla (4);0;6;142;51;91;132;10;137;3;0;1;0;0;0;1;0;140;2;0
2015/2016;3012;statale;Vivaio;VIA VIVAIO 7;1;Guastalla (4);225;9;222;83;139;208;14;204;6;3;2;3;1;2;1;0;219;3;0
2015/2016;3008;statale;LUIGI MAJNO;VIA DELLA COMMENDA 22;1;Guastalla (4);575;23;568;291;277;554;14;547;6;1;4;4;0;2;4;0;527;41;0
2015/2016;3124;Paritaria Privata;SCUOLA EUROPA;VLE MAJNO LUIGI 39;1;Guastalla (4);0;3;45;28;17;38;7;43;0;0;1;0;0;1;0;0;44;1;0
2015/2016;3026;Paritaria Privata;ISTITUTO ZACCARIA;VIA DELLA COMMENDA 5;1;Guastalla (4);0;8;175;112;63;165;10;168;2;0;2;0;1;2;0;0;174;1;0
2015/2016;3021;Paritaria Privata;MADRE CABRINI;CSO DI PORTA ROMANA 105;1;Guastalla (4);0;3;48;19;29;43;5;45;1;1;1;0;0;0;0;0;48;0;0
2015/2016;3020;Paritaria Privata;ISTITUTO VITTORIA COLONNA;VIA CONSERVATORIO 4;1;Guastalla (4);0;3;61;22;39;60;1;55;2;0;1;0;0;1;2;0;59;2;0
2015/2016;3005;statale;GIUSEPPE VERDI;VIA CORRIDONI FILIPPO 34;1;Guastalla (4);175;12;283;118;165;263;20;273;1;0;2;0;1;3;3;0;265;18;0
2015/2016;3056;statale;FEDERICO CONFALONIERI;VIA VITTADINI CARLO 10;5;Porta Vigentina - Porta Lodovica (5);525;21;510;272;238;493;17;487;3;2;1;2;0;11;4;0;458;52;0
2015/2016;3016;Paritaria Privata;SUORE MARCELLINE;VIA QUADRONNO 15;1;Porta Vigentina - Porta Lodovica (5);0;3;62;19;43;41;21;55;1;0;2;0;0;4;0;0;57;5;0
2015/2016;3006;statale;LUIGI MAJNO;CSO DI PORTA ROMANA 112;1;Porta Vigentina - Porta Lodovica (5);250;9;228;130;98;217;11;218;3;0;2;1;0;2;2;0;208;20;0
2015/2016;3028;Paritaria Privata;ISTITUTO GIACOMO LEOPARDI;VIA ARENA 13;1;Porta Ticinese - Conca del Naviglio (6);0;5;91;44;47;68;23;86;2;0;1;0;0;0;2;0;89;2;0
2015/2016;3058;statale;ODOARDO TABACCHI;VIA TABACCHI ODOARDO 15;5;Porta Ticinese - Conca del Naviglio (6);350;21;419;237;182;397;22;378;0;6;6;5;0;14;10;0;311;108;0
2015/2016;3004;statale;CAVALIERI BONAVENTURA;VIA ANCO MARZIO 9;1;Magenta - S.Vittore (7);450;21;461;245;216;449;12;433;5;2;3;3;1;8;6;0;406;55;0
2015/2016;3014;statale;CONVITTO NAZIONALE LONGONE;VIA DEGLI OLIVETANI 9;1;Magenta - S.Vittore (7);0;8;163;83;80;94;69;155;1;1;3;1;0;1;1;0;156;7;0
2015/2016;3024;Paritaria Privata;COLLEGIO SAN CARLO;CSO MAGENTA 71;1;Magenta - S.Vittore (7);0;18;391;217;174;350;41;369;12;1;5;1;1;1;1;0;386;5;0
2015/2016;3029;Paritaria Privata;SUORE MARCELLINE;PZA TOMMASEO NICCOLO' 1;1;Magenta - S.Vittore (7);0;6;130;52;78;111;19;118;0;0;6;1;0;5;0;0;129;1;0
2015/2016;3038;Paritaria Privata;ISTITUTO SANT'AMBROGIO SALESIANO;VIA COPERNICO NICCOLO' 9;2;Stazione Centrale - Ponte Seveso (10);0;12;355;217;138;324;31;346;0;2;1;2;0;3;1;0;352;3;0
2015/2016;3048;Paritaria Privata;ISTITUTO GONZAGA;VIA VITRUVIO 41;2;Stazione Centrale - Ponte Seveso (10);0;9;226;116;110;206;20;222;1;0;3;0;0;0;0;0;219;7;0
2015/2016;3033;statale;Card. F. Borromeo;VIA FARA GUSTAVO 32;2;Stazione Centrale - Ponte Seveso (10);225;6;144;86;58;136;8;127;0;0;5;0;0;5;7;0;113;31;0
2015/2016;3036;Paritaria Privata;MARIA CONSOLATRICE;VIA GIOIA MELCHIORRE 51;2;Isola (11);0;9;222;103;119;205;17;219;0;0;1;1;0;1;0;0;214;8;0
