stazione_id;data;inquinante;valore
8;2004-06-26;CO_8h;1.4
8;2004-06-26;C6H6;1.5
1;2004-06-27;NO2;45
9;2004-06-27;SO2;2.5
9;2004-06-27;PM10;20.485
9;2004-06-27;NO2;69
9;2004-06-27;O3;110
3;2004-06-27;NO2;83
3;2004-06-27;CO_8h;1.4
4;2004-06-27;NO2;79
4;2004-06-27;CO_8h;1.6
5;2004-06-27;NO2;71
5;2004-06-27;O3;134
2;2004-06-27;SO2;
2;2004-06-27;PM10;
2;2004-06-27;PM25;
2;2004-06-27;NO2;
2;2004-06-27;CO_8h;
2;2004-06-27;O3;
2;2004-06-27;C6H6;
6;2004-06-27;NO2;43
6;2004-06-27;CO_8h;0.7
6;2004-06-27;C6H6;1.5
7;2004-06-27;PM10;24.99
7;2004-06-27;NO2;33
7;2004-06-27;CO_8h;0.25
7;2004-06-27;O3;129
8;2004-06-27;NO2;109
8;2004-06-27;CO_8h;1.4
8;2004-06-27;C6H6;1.5
1;2004-06-28;NO2;54
9;2004-06-28;SO2;2.5
9;2004-06-28;PM10;31.45
9;2004-06-28;NO2;123
9;2004-06-28;O3;155
3;2004-06-28;NO2;112
3;2004-06-28;CO_8h;2
4;2004-06-28;NO2;95
4;2004-06-28;CO_8h;1.7
5;2004-06-28;NO2;88
5;2004-06-28;O3;175
2;2004-06-28;SO2;
2;2004-06-28;PM10;
2;2004-06-28;PM25;
2;2004-06-28;NO2;
2;2004-06-28;CO_8h;
2;2004-06-28;O3;
2;2004-06-28;C6H6;
6;2004-06-28;NO2;79
6;2004-06-28;CO_8h;0.8
6;2004-06-28;C6H6;1.5
7;2004-06-28;PM10;39.185
7;2004-06-28;NO2;59
7;2004-06-28;CO_8h;0.25
7;2004-06-28;O3;157
8;2004-06-28;NO2;111
8;2004-06-28;CO_8h;1.5
8;2004-06-28;C6H6;1.5
1;2004-06-29;NO2;53
9;2004-06-29;SO2;5
9;2004-06-29;PM10;47.175
9;2004-06-29;NO2;120
9;2004-06-29;O3;151
3;2004-06-29;NO2;102
3;2004-06-29;CO_8h;1.8
4;2004-06-29;NO2;121
4;2004-06-29;CO_8h;1.9
5;2004-06-29;NO2;109
5;2004-06-29;O3;210
2;2004-06-29;SO2;
2;2004-06-29;PM10;
2;2004-06-29;PM25;
2;2004-06-29;NO2;
2;2004-06-29;CO_8h;
2;2004-06-29;O3;
2;2004-06-29;C6H6;
6;2004-06-29;NO2;101
6;2004-06-29;CO_8h;1.2
6;2004-06-29;C6H6;1.5
7;2004-06-29;PM10;56.185
7;2004-06-29;NO2;62
7;2004-06-29;CO_8h;0.7
7;2004-06-29;O3;176
8;2004-06-29;NO2;
8;2004-06-29;CO_8h;
8;2004-06-29;C6H6;
1;2004-06-30;NO2;55
9;2004-06-30;SO2;5
9;2004-06-30;PM10;41.565
9;2004-06-30;NO2;100
9;2004-06-30;O3;124
3;2004-06-30;NO2;86
3;2004-06-30;CO_8h;1.5
4;2004-06-30;NO2;145
4;2004-06-30;CO_8h;2.3
5;2004-06-30;NO2;73
5;2004-06-30;O3;170
2;2004-06-30;SO2;
2;2004-06-30;PM10;
2;2004-06-30;PM25;
2;2004-06-30;NO2;
2;2004-06-30;CO_8h;
2;2004-06-30;O3;
2;2004-06-30;C6H6;
6;2004-06-30;NO2;60
6;2004-06-30;CO_8h;0.8
6;2004-06-30;C6H6;1.5
7;2004-06-30;PM10;46.495
7;2004-06-30;NO2;63
7;2004-06-30;CO_8h;0.7
7;2004-06-30;O3;142
8;2004-06-30;NO2;83
8;2004-06-30;CO_8h;1.2
8;2004-06-30;C6H6;1.5
1;2004-07-01;NO2;33
9;2004-07-01;SO2;5
9;2004-07-01;PM10;25.33
9;2004-07-01;NO2;115
9;2004-07-01;O3;86
3;2004-07-01;NO2;75
3;2004-07-01;CO_8h;1.6
4;2004-07-01;NO2;118
4;2004-07-01;CO_8h;1.9
5;2004-07-01;NO2;61
5;2004-07-01;O3;130
2;2004-07-01;SO2;
2;2004-07-01;PM10;
2;2004-07-01;PM25;
2;2004-07-01;NO2;
2;2004-07-01;CO_8h;
2;2004-07-01;O3;
2;2004-07-01;C6H6;
6;2004-07-01;NO2;67
6;2004-07-01;CO_8h;0.9
6;2004-07-01;C6H6;1.5
7;2004-07-01;PM10;31.705
7;2004-07-01;NO2;40
7;2004-07-01;CO_8h;0.6
7;2004-07-01;O3;127
8;2004-07-01;NO2;97
8;2004-07-01;CO_8h;1.6
8;2004-07-01;C6H6;1.5
1;2004-07-02;NO2;39
9;2004-07-02;SO2;6
9;2004-07-02;PM10;47.1818181818182
9;2004-07-02;NO2;84
9;2004-07-02;O3;99
3;2004-07-02;NO2;94
3;2004-07-02;CO_8h;1.7
4;2004-07-02;NO2;115
4;2004-07-02;CO_8h;2
5;2004-07-02;NO2;95
5;2004-07-02;O3;152
2;2004-07-02;SO2;
2;2004-07-02;PM10;
2;2004-07-02;PM25;
2;2004-07-02;NO2;
2;2004-07-02;CO_8h;
2;2004-07-02;O3;
2;2004-07-02;C6H6;
6;2004-07-02;NO2;71
6;2004-07-02;CO_8h;0.9
6;2004-07-02;C6H6;1.5
7;2004-07-02;PM10;52.4166666666667
7;2004-07-02;NO2;53
7;2004-07-02;CO_8h;0.7
7;2004-07-02;O3;120
8;2004-07-02;NO2;88
8;2004-07-02;CO_8h;1.5
8;2004-07-02;C6H6;1.5
1;2004-07-03;NO2;39
9;2004-07-03;SO2;7
9;2004-07-03;PM10;42.5
9;2004-07-03;NO2;80
9;2004-07-03;O3;117
3;2004-07-03;NO2;86
3;2004-07-03;CO_8h;1.9
4;2004-07-03;NO2;97
4;2004-07-03;CO_8h;1.7
5;2004-07-03;NO2;48
5;2004-07-03;O3;162
2;2004-07-03;SO2;
2;2004-07-03;PM10;
2;2004-07-03;PM25;
2;2004-07-03;NO2;
2;2004-07-03;CO_8h;
2;2004-07-03;O3;
2;2004-07-03;C6H6;
6;2004-07-03;NO2;62
6;2004-07-03;CO_8h;0.9
6;2004-07-03;C6H6;1.5
7;2004-07-03;PM10;39
7;2004-07-03;NO2;51
7;2004-07-03;CO_8h;0.7
7;2004-07-03;O3;128
8;2004-07-03;NO2;95
8;2004-07-03;CO_8h;1.2
8;2004-07-03;C6H6;1.5
1;2004-07-04;NO2;25
9;2004-07-04;SO2;2.5
9;2004-07-04;PM10;34.0833333333333
9;2004-07-04;NO2;72
9;2004-07-04;O3;97
3;2004-07-04;NO2;52
3;2004-07-04;CO_8h;1.3
4;2004-07-04;NO2;95
4;2004-07-04;CO_8h;1.7
5;2004-07-04;NO2;43
5;2004-07-04;O3;124
2;2004-07-04;SO2;
2;2004-07-04;PM10;
2;2004-07-04;PM25;
2;2004-07-04;NO2;
2;2004-07-04;CO_8h;
2;2004-07-04;O3;
2;2004-07-04;C6H6;
6;2004-07-04;NO2;34
6;2004-07-04;CO_8h;0.6
6;2004-07-04;C6H6;1.5
7;2004-07-04;PM10;34
7;2004-07-04;NO2;36
7;2004-07-04;CO_8h;0.25
7;2004-07-04;O3;111
8;2004-07-04;NO2;113
8;2004-07-04;CO_8h;1.3
8;2004-07-04;C6H6;1.5
1;2004-07-05;NO2;27
9;2004-07-05;SO2;2.5
9;2004-07-05;PM10;35.25
9;2004-07-05;NO2;136
9;2004-07-05;O3;126
3;2004-07-05;NO2;116
3;2004-07-05;CO_8h;1.7
4;2004-07-05;NO2;121
4;2004-07-05;CO_8h;2
5;2004-07-05;NO2;103
5;2004-07-05;O3;140
2;2004-07-05;SO2;
2;2004-07-05;PM10;
2;2004-07-05;PM25;
2;2004-07-05;NO2;
2;2004-07-05;CO_8h;
2;2004-07-05;O3;
2;2004-07-05;C6H6;
6;2004-07-05;NO2;65
6;2004-07-05;CO_8h;0.6
6;2004-07-05;C6H6;1.5
7;2004-07-05;PM10;33.5
7;2004-07-05;NO2;54
7;2004-07-05;CO_8h;0.25
7;2004-07-05;O3;125
8;2004-07-05;NO2;119
8;2004-07-05;CO_8h;1.3
8;2004-07-05;C6H6;1.5
1;2004-07-06;NO2;60
9;2004-07-06;SO2;2.5
9;2004-07-06;PM10;50.4166666666667
9;2004-07-06;NO2;109
9;2004-07-06;O3;149
3;2004-07-06;NO2;100
3;2004-07-06;CO_8h;1.7
4;2004-07-06;NO2;115
4;2004-07-06;CO_8h;2
5;2004-07-06;NO2;107
5;2004-07-06;O3;181
2;2004-07-06;SO2;
2;2004-07-06;PM10;
2;2004-07-06;PM25;
2;2004-07-06;NO2;
2;2004-07-06;CO_8h;
2;2004-07-06;O3;
2;2004-07-06;C6H6;
6;2004-07-06;NO2;88
6;2004-07-06;CO_8h;0.9
6;2004-07-06;C6H6;1.5
7;2004-07-06;PM10;48.0833333333333
7;2004-07-06;NO2;68
7;2004-07-06;CO_8h;0.6
7;2004-07-06;O3;129
8;2004-07-06;NO2;114
8;2004-07-06;CO_8h;1.4
8;2004-07-06;C6H6;1.5
1;2004-07-07;NO2;40
9;2004-07-07;SO2;2.5
9;2004-07-07;PM10;43
9;2004-07-07;NO2;81
9;2004-07-07;O3;104
3;2004-07-07;NO2;65
3;2004-07-07;CO_8h;1.5
4;2004-07-07;NO2;70
4;2004-07-07;CO_8h;1.7
5;2004-07-07;NO2;65
5;2004-07-07;O3;152
2;2004-07-07;SO2;
2;2004-07-07;PM10;
2;2004-07-07;PM25;
2;2004-07-07;NO2;
2;2004-07-07;CO_8h;
2;2004-07-07;O3;
2;2004-07-07;C6H6;
6;2004-07-07;NO2;80
6;2004-07-07;CO_8h;1.2
6;2004-07-07;C6H6;1.5
7;2004-07-07;PM10;46.25
7;2004-07-07;NO2;51
7;2004-07-07;CO_8h;0.9
7;2004-07-07;O3;96
8;2004-07-07;NO2;90
8;2004-07-07;CO_8h;1.8
8;2004-07-07;C6H6;1.5
1;2004-07-08;NO2;48
9;2004-07-08;SO2;2.5
9;2004-07-08;PM10;50.75
9;2004-07-08;NO2;87
9;2004-07-08;O3;88
3;2004-07-08;NO2;96
3;2004-07-08;CO_8h;1.9
4;2004-07-08;NO2;128
4;2004-07-08;CO_8h;2.3
5;2004-07-08;NO2;82
5;2004-07-08;O3;123
2;2004-07-08;SO2;
2;2004-07-08;PM10;
2;2004-07-08;PM25;
2;2004-07-08;NO2;
2;2004-07-08;CO_8h;
2;2004-07-08;O3;
2;2004-07-08;C6H6;
6;2004-07-08;NO2;57
6;2004-07-08;CO_8h;0.8
6;2004-07-08;C6H6;1.5
7;2004-07-08;PM10;49.75
7;2004-07-08;NO2;51
7;2004-07-08;CO_8h;0.7
7;2004-07-08;O3;96
8;2004-07-08;NO2;89
8;2004-07-08;CO_8h;1.3
8;2004-07-08;C6H6;1.5
1;2004-07-09;NO2;56
9;2004-07-09;SO2;2.5
9;2004-07-09;PM10;37.8333333333333
9;2004-07-09;NO2;91
9;2004-07-09;O3;47
3;2004-07-09;NO2;108
3;2004-07-09;CO_8h;2.3
4;2004-07-09;NO2;104
4;2004-07-09;CO_8h;2.4
5;2004-07-09;NO2;70
5;2004-07-09;O3;59
2;2004-07-09;SO2;
2;2004-07-09;PM10;
2;2004-07-09;PM25;
2;2004-07-09;NO2;
2;2004-07-09;CO_8h;
2;2004-07-09;O3;
2;2004-07-09;C6H6;
6;2004-07-09;NO2;78
6;2004-07-09;CO_8h;1.1
6;2004-07-09;C6H6;1.5
7;2004-07-09;PM10;39.5833333333333
7;2004-07-09;NO2;61
7;2004-07-09;CO_8h;1
7;2004-07-09;O3;55
8;2004-07-09;NO2;84
8;2004-07-09;CO_8h;1.2
8;2004-07-09;C6H6;1.5
1;2004-07-10;NO2;42
9;2004-07-10;SO2;2.5
9;2004-07-10;PM10;24
9;2004-07-10;NO2;87
9;2004-07-10;O3;102
3;2004-07-10;NO2;91
3;2004-07-10;CO_8h;1.8
4;2004-07-10;NO2;92
4;2004-07-10;CO_8h;1.6
5;2004-07-10;NO2;64
5;2004-07-10;O3;143
2;2004-07-10;SO2;
2;2004-07-10;PM10;
2;2004-07-10;PM25;
2;2004-07-10;NO2;
2;2004-07-10;CO_8h;
2;2004-07-10;O3;
2;2004-07-10;C6H6;
6;2004-07-10;NO2;73
6;2004-07-10;CO_8h;0.7
6;2004-07-10;C6H6;1.5
7;2004-07-10;PM10;27.3333333333333
7;2004-07-10;NO2;52
7;2004-07-10;CO_8h;0.6
7;2004-07-10;O3;103
8;2004-07-10;NO2;81
8;2004-07-10;CO_8h;1.3
8;2004-07-10;C6H6;1.5
1;2004-07-11;NO2;22
9;2004-07-11;SO2;2.5
9;2004-07-11;PM10;29.25
9;2004-07-11;NO2;36
9;2004-07-11;O3;101
3;2004-07-11;NO2;50
3;2004-07-11;CO_8h;1.4
4;2004-07-11;NO2;46
4;2004-07-11;CO_8h;0.6
5;2004-07-11;NO2;32
5;2004-07-11;O3;135
2;2004-07-11;SO2;
2;2004-07-11;PM10;
2;2004-07-11;PM25;
2;2004-07-11;NO2;
2;2004-07-11;CO_8h;
2;2004-07-11;O3;
2;2004-07-11;C6H6;
6;2004-07-11;NO2;44
6;2004-07-11;CO_8h;0.25
6;2004-07-11;C6H6;1.5
7;2004-07-11;PM10;29.9166666666667
7;2004-07-11;NO2;27
7;2004-07-11;CO_8h;0.25
7;2004-07-11;O3;112
8;2004-07-11;NO2;79
8;2004-07-11;CO_8h;1.1
8;2004-07-11;C6H6;1.5
1;2004-07-12;NO2;18
9;2004-07-12;SO2;2.5
9;2004-07-12;PM10;22.9166666666667
9;2004-07-12;NO2;44
9;2004-07-12;O3;111
3;2004-07-12;NO2;63
3;2004-07-12;CO_8h;1.5
4;2004-07-12;NO2;95
4;2004-07-12;CO_8h;0.8
5;2004-07-12;NO2;32
5;2004-07-12;O3;129
2;2004-07-12;SO2;
2;2004-07-12;PM10;
2;2004-07-12;PM25;
2;2004-07-12;NO2;
2;2004-07-12;CO_8h;
2;2004-07-12;O3;
2;2004-07-12;C6H6;
6;2004-07-12;NO2;32
6;2004-07-12;CO_8h;0.25
6;2004-07-12;C6H6;1.5
7;2004-07-12;PM10;21.75
7;2004-07-12;NO2;24
7;2004-07-12;CO_8h;0.25
7;2004-07-12;O3;122
8;2004-07-12;NO2;69
8;2004-07-12;CO_8h;0.9
8;2004-07-12;C6H6;1.5
1;2004-07-13;NO2;58
9;2004-07-13;SO2;2.5
9;2004-07-13;PM10;19.5
9;2004-07-13;NO2;105
9;2004-07-13;O3;77
3;2004-07-13;NO2;118
3;2004-07-13;CO_8h;2.2
4;2004-07-13;NO2;117
4;2004-07-13;CO_8h;1.2
5;2004-07-13;NO2;76
5;2004-07-13;O3;93
2;2004-07-13;SO2;
2;2004-07-13;PM10;
2;2004-07-13;PM25;
2;2004-07-13;NO2;
2;2004-07-13;CO_8h;
2;2004-07-13;O3;
2;2004-07-13;C6H6;
6;2004-07-13;NO2;63
6;2004-07-13;CO_8h;0.7
6;2004-07-13;C6H6;3
7;2004-07-13;PM10;18.4545454545455
7;2004-07-13;NO2;59
7;2004-07-13;CO_8h;0.25
7;2004-07-13;O3;80
8;2004-07-13;NO2;91
8;2004-07-13;CO_8h;1.4
8;2004-07-13;C6H6;1.5
1;2004-07-14;NO2;62
9;2004-07-14;SO2;2.5
9;2004-07-14;PM10;33.1666666666667
9;2004-07-14;NO2;112
9;2004-07-14;O3;80
3;2004-07-14;NO2;109
3;2004-07-14;CO_8h;2.4
4;2004-07-14;NO2;122
4;2004-07-14;CO_8h;1.3
5;2004-07-14;NO2;90
5;2004-07-14;O3;94
2;2004-07-14;SO2;
2;2004-07-14;PM10;
2;2004-07-14;PM25;
2;2004-07-14;NO2;
2;2004-07-14;CO_8h;
2;2004-07-14;O3;
2;2004-07-14;C6H6;
6;2004-07-14;NO2;106
6;2004-07-14;CO_8h;0.9
6;2004-07-14;C6H6;6
7;2004-07-14;PM10;34
7;2004-07-14;NO2;67
7;2004-07-14;CO_8h;0.7
7;2004-07-14;O3;82
8;2004-07-14;NO2;82
8;2004-07-14;CO_8h;1.2
8;2004-07-14;C6H6;4
1;2004-07-15;NO2;72
9;2004-07-15;SO2;6
9;2004-07-15;PM10;27.1666666666667
9;2004-07-15;NO2;133
9;2004-07-15;O3;111
3;2004-07-15;NO2;131
3;2004-07-15;CO_8h;1.7
4;2004-07-15;NO2;116
4;2004-07-15;CO_8h;0.9
5;2004-07-15;NO2;101
5;2004-07-15;O3;137
2;2004-07-15;SO2;
2;2004-07-15;PM10;
2;2004-07-15;PM25;
2;2004-07-15;NO2;
2;2004-07-15;CO_8h;
2;2004-07-15;O3;
2;2004-07-15;C6H6;
6;2004-07-15;NO2;97
6;2004-07-15;CO_8h;0.9
6;2004-07-15;C6H6;5
7;2004-07-15;PM10;31.0833333333333
7;2004-07-15;NO2;70
7;2004-07-15;CO_8h;0.6
7;2004-07-15;O3;104
8;2004-07-15;NO2;132
8;2004-07-15;CO_8h;1.8
8;2004-07-15;C6H6;4
1;2004-07-16;NO2;58
9;2004-07-16;SO2;7
9;2004-07-16;PM10;36.75
9;2004-07-16;NO2;109
9;2004-07-16;O3;157
3;2004-07-16;NO2;99
3;2004-07-16;CO_8h;1.8
4;2004-07-16;NO2;127
4;2004-07-16;CO_8h;1.1
5;2004-07-16;NO2;102
5;2004-07-16;O3;187
2;2004-07-16;SO2;
2;2004-07-16;PM10;
2;2004-07-16;PM25;
2;2004-07-16;NO2;
2;2004-07-16;CO_8h;
2;2004-07-16;O3;
2;2004-07-16;C6H6;
6;2004-07-16;NO2;122
6;2004-07-16;CO_8h;1.1
6;2004-07-16;C6H6;5
7;2004-07-16;PM10;43.0833333333333
7;2004-07-16;NO2;73
7;2004-07-16;CO_8h;0.8
7;2004-07-16;O3;157
8;2004-07-16;NO2;146
8;2004-07-16;CO_8h;1.6
8;2004-07-16;C6H6;4
1;2004-07-17;NO2;28
9;2004-07-17;SO2;6
9;2004-07-17;PM10;51.1666666666667
9;2004-07-17;NO2;134
9;2004-07-17;O3;125
3;2004-07-17;NO2;113
3;2004-07-17;CO_8h;
4;2004-07-17;NO2;129
4;2004-07-17;CO_8h;1.1
5;2004-07-17;NO2;109
5;2004-07-17;O3;173
2;2004-07-17;SO2;
2;2004-07-17;PM10;
2;2004-07-17;PM25;
2;2004-07-17;NO2;
2;2004-07-17;CO_8h;
2;2004-07-17;O3;
2;2004-07-17;C6H6;
6;2004-07-17;NO2;91
6;2004-07-17;CO_8h;0.7
6;2004-07-17;C6H6;3
7;2004-07-17;PM10;55.6
7;2004-07-17;NO2;55
7;2004-07-17;CO_8h;0.25
7;2004-07-17;O3;148
8;2004-07-17;NO2;127
8;2004-07-17;CO_8h;1.6
8;2004-07-17;C6H6;3
1;2004-07-18;NO2;29
9;2004-07-18;SO2;5
9;2004-07-18;PM10;34.9166666666667
9;2004-07-18;NO2;88
9;2004-07-18;O3;141
3;2004-07-18;NO2;79
3;2004-07-18;CO_8h;
4;2004-07-18;NO2;115
4;2004-07-18;CO_8h;1
5;2004-07-18;NO2;73
5;2004-07-18;O3;170
2;2004-07-18;SO2;
2;2004-07-18;PM10;
2;2004-07-18;PM25;
2;2004-07-18;NO2;
2;2004-07-18;CO_8h;
2;2004-07-18;O3;
2;2004-07-18;C6H6;
6;2004-07-18;NO2;88
6;2004-07-18;CO_8h;0.6
6;2004-07-18;C6H6;1.5
7;2004-07-18;PM10;39.6666666666667
7;2004-07-18;NO2;45
7;2004-07-18;CO_8h;0.25
7;2004-07-18;O3;164
8;2004-07-18;NO2;110
8;2004-07-18;CO_8h;1.2
8;2004-07-18;C6H6;1.5
1;2004-07-19;NO2;28
9;2004-07-19;SO2;2.5
9;2004-07-19;PM10;37.6666666666667
9;2004-07-19;NO2;154
9;2004-07-19;O3;145
3;2004-07-19;NO2;119
3;2004-07-19;CO_8h;1.7
4;2004-07-19;NO2;134
4;2004-07-19;CO_8h;1
5;2004-07-19;NO2;76
5;2004-07-19;O3;174
2;2004-07-19;SO2;
2;2004-07-19;PM10;
2;2004-07-19;PM25;
2;2004-07-19;NO2;
2;2004-07-19;CO_8h;
2;2004-07-19;O3;
2;2004-07-19;C6H6;
6;2004-07-19;NO2;90
6;2004-07-19;CO_8h;0.6
6;2004-07-19;C6H6;1.5
7;2004-07-19;PM10;33.4166666666667
7;2004-07-19;NO2;47
7;2004-07-19;CO_8h;0.25
7;2004-07-19;O3;156
8;2004-07-19;NO2;135
8;2004-07-19;CO_8h;1.4
8;2004-07-19;C6H6;1.5
1;2004-07-20;NO2;
9;2004-07-20;SO2;5
9;2004-07-20;PM10;44.3333333333333
9;2004-07-20;NO2;123
9;2004-07-20;O3;146
3;2004-07-20;NO2;88
3;2004-07-20;CO_8h;1.8
4;2004-07-20;NO2;101
4;2004-07-20;CO_8h;1.1
5;2004-07-20;NO2;100
5;2004-07-20;O3;175
2;2004-07-20;SO2;
2;2004-07-20;PM10;
2;2004-07-20;PM25;
2;2004-07-20;NO2;
2;2004-07-20;CO_8h;
2;2004-07-20;O3;
2;2004-07-20;C6H6;
6;2004-07-20;NO2;101
6;2004-07-20;CO_8h;0.9
6;2004-07-20;C6H6;4
7;2004-07-20;PM10;44.8333333333333
7;2004-07-20;NO2;57
7;2004-07-20;CO_8h;0.7
7;2004-07-20;O3;149
8;2004-07-20;NO2;129
8;2004-07-20;CO_8h;1.8
8;2004-07-20;C6H6;1.5
1;2004-07-21;NO2;
9;2004-07-21;SO2;2.5
9;2004-07-21;PM10;52.8333333333333
9;2004-07-21;NO2;136
9;2004-07-21;O3;131
3;2004-07-21;NO2;114
3;2004-07-21;CO_8h;2.1
4;2004-07-21;NO2;144
4;2004-07-21;CO_8h;1.1
5;2004-07-21;NO2;97
5;2004-07-21;O3;176
2;2004-07-21;SO2;
2;2004-07-21;PM10;
2;2004-07-21;PM25;
2;2004-07-21;NO2;
2;2004-07-21;CO_8h;
2;2004-07-21;O3;
2;2004-07-21;C6H6;
6;2004-07-21;NO2;116
6;2004-07-21;CO_8h;1
6;2004-07-21;C6H6;4
7;2004-07-21;PM10;55.8333333333333
7;2004-07-21;NO2;74
7;2004-07-21;CO_8h;0.7
7;2004-07-21;O3;151
8;2004-07-21;NO2;154
8;2004-07-21;CO_8h;2
8;2004-07-21;C6H6;1.5
1;2004-07-22;NO2;61
9;2004-07-22;SO2;2.5
9;2004-07-22;PM10;51.5
9;2004-07-22;NO2;135
9;2004-07-22;O3;149
3;2004-07-22;NO2;115
3;2004-07-22;CO_8h;2.1
4;2004-07-22;NO2;108
4;2004-07-22;CO_8h;1
5;2004-07-22;NO2;81
5;2004-07-22;O3;182
2;2004-07-22;SO2;
2;2004-07-22;PM10;
2;2004-07-22;PM25;
2;2004-07-22;NO2;
2;2004-07-22;CO_8h;
2;2004-07-22;O3;
2;2004-07-22;C6H6;
6;2004-07-22;NO2;110
6;2004-07-22;CO_8h;1.1
6;2004-07-22;C6H6;5
7;2004-07-22;PM10;57.0833333333333
7;2004-07-22;NO2;72
7;2004-07-22;CO_8h;0.9
7;2004-07-22;O3;157
8;2004-07-22;NO2;143
8;2004-07-22;CO_8h;2.1
8;2004-07-22;C6H6;1.5
1;2004-07-23;NO2;76
9;2004-07-23;SO2;2.5
9;2004-07-23;PM10;59
9;2004-07-23;NO2;151
9;2004-07-23;O3;128
3;2004-07-23;NO2;87
3;2004-07-23;CO_8h;
4;2004-07-23;NO2;111
4;2004-07-23;CO_8h;1.2
5;2004-07-23;NO2;88
5;2004-07-23;O3;183
2;2004-07-23;SO2;
2;2004-07-23;PM10;
2;2004-07-23;PM25;
2;2004-07-23;NO2;
2;2004-07-23;CO_8h;
2;2004-07-23;O3;
2;2004-07-23;C6H6;
6;2004-07-23;NO2;113
6;2004-07-23;CO_8h;1.2
6;2004-07-23;C6H6;4
7;2004-07-23;PM10;63.75
7;2004-07-23;NO2;69
7;2004-07-23;CO_8h;0.8
7;2004-07-23;O3;143
8;2004-07-23;NO2;152
8;2004-07-23;CO_8h;1.5
8;2004-07-23;C6H6;1.5
1;2004-07-24;NO2;51
9;2004-07-24;SO2;2.5
9;2004-07-24;PM10;61.9166666666667
9;2004-07-24;NO2;109
9;2004-07-24;O3;172
3;2004-07-24;NO2;103
3;2004-07-24;CO_8h;2.2
4;2004-07-24;NO2;112
4;2004-07-24;CO_8h;1
5;2004-07-24;NO2;66
5;2004-07-24;O3;219
2;2004-07-24;SO2;
2;2004-07-24;PM10;
2;2004-07-24;PM25;
2;2004-07-24;NO2;
2;2004-07-24;CO_8h;
2;2004-07-24;O3;
2;2004-07-24;C6H6;
6;2004-07-24;NO2;88
6;2004-07-24;CO_8h;0.9
6;2004-07-24;C6H6;3
7;2004-07-24;PM10;64.0833333333333
7;2004-07-24;NO2;53
7;2004-07-24;CO_8h;0.7
7;2004-07-24;O3;177
8;2004-07-24;NO2;167
8;2004-07-24;CO_8h;1.9
8;2004-07-24;C6H6;3
1;2004-07-25;NO2;65
9;2004-07-25;SO2;2.5
9;2004-07-25;PM10;34.1666666666667
9;2004-07-25;NO2;91
9;2004-07-25;O3;74
3;2004-07-25;NO2;99
3;2004-07-25;CO_8h;2.4
4;2004-07-25;NO2;108
4;2004-07-25;CO_8h;1.3
5;2004-07-25;NO2;71
5;2004-07-25;O3;90
2;2004-07-25;SO2;
2;2004-07-25;PM10;
2;2004-07-25;PM25;
2;2004-07-25;NO2;
2;2004-07-25;CO_8h;
2;2004-07-25;O3;
2;2004-07-25;C6H6;
6;2004-07-25;NO2;82
6;2004-07-25;CO_8h;0.8
6;2004-07-25;C6H6;1.5
7;2004-07-25;PM10;32.5
7;2004-07-25;NO2;52
7;2004-07-25;CO_8h;0.6
7;2004-07-25;O3;82
8;2004-07-25;NO2;137
8;2004-07-25;CO_8h;1.4
8;2004-07-25;C6H6;1.5
1;2004-07-26;NO2;49
9;2004-07-26;SO2;2.5
9;2004-07-26;PM10;23.4166666666667
9;2004-07-26;NO2;93
9;2004-07-26;O3;99
3;2004-07-26;NO2;99
3;2004-07-26;CO_8h;2
4;2004-07-26;NO2;100
4;2004-07-26;CO_8h;0.9
5;2004-07-26;NO2;
5;2004-07-26;O3;139
2;2004-07-26;SO2;
2;2004-07-26;PM10;
2;2004-07-26;PM25;
2;2004-07-26;NO2;
2;2004-07-26;CO_8h;
2;2004-07-26;O3;
2;2004-07-26;C6H6;
6;2004-07-26;NO2;59
6;2004-07-26;CO_8h;0.6
6;2004-07-26;C6H6;1.5
7;2004-07-26;PM10;20.8333333333333
7;2004-07-26;NO2;41
7;2004-07-26;CO_8h;0.25
7;2004-07-26;O3;117
8;2004-07-26;NO2;89
8;2004-07-26;CO_8h;1.2
8;2004-07-26;C6H6;1.5
1;2004-07-27;NO2;64
9;2004-07-27;SO2;2.5
9;2004-07-27;PM10;26.25
9;2004-07-27;NO2;99
9;2004-07-27;O3;86
3;2004-07-27;NO2;91
3;2004-07-27;CO_8h;2.2
4;2004-07-27;NO2;114
4;2004-07-27;CO_8h;1.2
5;2004-07-27;NO2;64
5;2004-07-27;O3;131
2;2004-07-27;SO2;
2;2004-07-27;PM10;
2;2004-07-27;PM25;
2;2004-07-27;NO2;
2;2004-07-27;CO_8h;
2;2004-07-27;O3;
2;2004-07-27;C6H6;
6;2004-07-27;NO2;100
6;2004-07-27;CO_8h;0.8
6;2004-07-27;C6H6;1.5
7;2004-07-27;PM10;28.5
7;2004-07-27;NO2;67
7;2004-07-27;CO_8h;0.6
7;2004-07-27;O3;103
8;2004-07-27;NO2;102
8;2004-07-27;CO_8h;1.2
8;2004-07-27;C6H6;1.5
1;2004-07-28;NO2;54
9;2004-07-28;SO2;2.5
9;2004-07-28;PM10;23.5833333333333
9;2004-07-28;NO2;77
9;2004-07-28;O3;84
3;2004-07-28;NO2;80
3;2004-07-28;CO_8h;1.7
4;2004-07-28;NO2;115
4;2004-07-28;CO_8h;1.2
5;2004-07-28;NO2;60
