IDMASTER;TIPO;DESCRITTIVO;NUMEROCOMPLETO;ZONA_MM;MUNICIPIO;ID_NIL;NIL;LONG_WGS84;LAT_WGS84;Location
175329;Via;GAUDENZIO FERRARI;2AN01;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17491684809;45.4560844114;(45.4560844114, 9.17491684809)
175330;Via;GAUDENZIO FERRARI;2AN02;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17494893412;45.4560627375;(45.4560627375, 9.17494893412)
175331;Via;GAUDENZIO FERRARI;2AN03;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17498577492;45.4560368959;(45.4560368959, 9.17498577492)
175337;Via;GAUDENZIO FERRARI;1N04;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17475584124;45.4563744386;(45.4563744386, 9.17475584124)
175339;Via;GAUDENZIO FERRARI;1N06;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17482120267;45.45632859;(45.45632859, 9.17482120267)
175338;Via;GAUDENZIO FERRARI;1N05;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17478724275;45.4563503779;(45.4563503779, 9.17478724275)
175349;Via;GAUDENZIO FERRARI;1BN01;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17515276634;45.4561043499;(45.4561043499, 9.17515276634)
175351;Via;GAUDENZIO FERRARI;1BP01;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17517891091;45.4560868443;(45.4560868443, 9.17517891091)
175347;Via;GAUDENZIO FERRARI;1BN03;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17519436014;45.4560751737;(45.4560751737, 9.17519436014)
31240;Via;GAUDENZIO FERRARI;8;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17564783688;45.4555496415;(45.4555496415, 9.17564783688)
31249;Via;GAUDENZIO FERRARI;10;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1759310694;45.4553553872;(45.4553553872, 9.1759310694)
31260;Via;SIMONETTA CICCO;11;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17572138734;45.4562215643;(45.4562215643, 9.17572138734)
31257;Via;SIMONETTA CICCO;16;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17547440544;45.45626612;(45.45626612, 9.17547440544)
31258;Via;SIMONETTA CICCO;15;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17504482478;45.4558006953;(45.4558006953, 9.17504482478)
31253;Via;SIMONETTA CICCO;19;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17474910388;45.4556006043;(45.4556006043, 9.17474910388)
175364;Via;SIMONETTA CICCO;8N01;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17680345212;45.4571688583;(45.4571688583, 9.17680345212)
31263;Via;SIMONETTA CICCO;11A;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17595583416;45.4561334026;(45.4561334026, 9.17595583416)
175363;Via;SIMONETTA CICCO;12A;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17647426538;45.4569412869;(45.4569412869, 9.17647426538)
175326;Via;SIMONETTA CICCO;20P01;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17462390927;45.4556810175;(45.4556810175, 9.17462390927)
31261;Via;SIMONETTA CICCO;10;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17660944836;45.4570402003;(45.4570402003, 9.17660944836)
31259;Via;SIMONETTA CICCO;12;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17652845715;45.4569848432;(45.4569848432, 9.17652845715)
31251;Via;SIMONETTA CICCO;7;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17596257152;45.4564273174;(45.4564273174, 9.17596257152)
175346;Via;SIMONETTA CICCO;16N02;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17538247634;45.4561975162;(45.4561975162, 9.17538247634)
175775;Via;SIMONETTA CICCO;16N01;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17540239469;45.4562107243;(45.4562107243, 9.17540239469)
31255;Via;SIMONETTA CICCO;17;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17485955354;45.4556713456;(45.4556713456, 9.17485955354)
175353;Via;SIMONETTA CICCO;14A;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17554850297;45.4563119182;(45.4563119182, 9.17554850297)
175356;Via;SIMONETTA CICCO;14N04;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17572676286;45.456434458;(45.456434458, 9.17572676286)
175357;Via;SIMONETTA CICCO;14N05;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17568635664;45.4564069492;(45.4564069492, 9.17568635664)
175361;Via;SIMONETTA CICCO;14N06;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17564357438;45.4563769389;(45.4563769389, 9.17564357438)
175362;Via;SIMONETTA CICCO;12P01;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17657171373;45.4570096415;(45.4570096415, 9.17657171373)
175365;Via;SIMONETTA CICCO;8;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17682721975;45.4571863635;(45.4571863635, 9.17682721975)
175366;Via;SIMONETTA CICCO;6P01;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17690090046;45.4572355453;(45.4572355453, 9.17690090046)
175776;Via;SIMONETTA CICCO;16N03;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17535360539;45.4561768738;(45.4561768738, 9.17535360539)
226973;Via;SIMONETTA CICCO;3;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17686505679;45.4570594838;(45.4570594838, 9.17686505679)
175334;Via;SIMONETTA CICCO;16AN01;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17504994877;45.4559735414;(45.4559735414, 9.17504994877)
175335;Via;SIMONETTA CICCO;16AN02;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17502499178;45.4559535348;(45.4559535348, 9.17502499178)
175336;Via;SIMONETTA CICCO;16AN03;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17499409332;45.4559343618;(45.4559343618, 9.17499409332)
31256;Via;SIMONETTA CICCO;16A;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17493969045;45.4558961841;(45.4558961841, 9.17493969045)
31254;Via;SIMONETTA CICCO;18;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17490130095;45.4558697754;(45.4558697754, 9.17490130095)
175354;Via;SIMONETTA CICCO;14N01;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17582421121;45.4565019795;(45.4565019795, 9.17582421121)
175355;Via;SIMONETTA CICCO;14N02;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17579212428;45.4564803058;(45.4564803058, 9.17579212428)
31250;Via;SIMONETTA CICCO;14;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17575264153;45.4564555608;(45.4564555608, 9.17575264153)
175348;Via;SIMONETTA CICCO;16N05;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17527992467;45.4561276911;(45.4561276911, 9.17527992467)
31252;Via;SIMONETTA CICCO;5;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17668997334;45.4569216404;(45.4569216404, 9.17668997334)
31265;Via;GALEAZZO ALESSI;7;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.176253826;45.4556982982;(45.4556982982, 9.176253826)
31270;Via;GALEAZZO ALESSI;15;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17521142184;45.4549862608;(45.4549862608, 9.17521142184)
31272;Via;GALEAZZO ALESSI;11;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17560089991;45.4552523194;(45.4552523194, 9.17560089991)
31269;Via;GALEAZZO ALESSI;2;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17650571899;45.4560448998;(45.4560448998, 9.17650571899)
31271;Via;GALEAZZO ALESSI;13;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17543346202;45.455136769;(45.455136769, 9.17543346202)
31268;Via;GALEAZZO ALESSI;4;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17624563606;45.4558982151;(45.4558982151, 9.17624563606)
31273;Via;GALEAZZO ALESSI;10;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17529021487;45.4552090415;(45.4552090415, 9.17529021487)
31264;Via;GALEAZZO ALESSI;8;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17544807582;45.4553211241;(45.4553211241, 9.17544807582)
31274;Via;GALEAZZO ALESSI;1;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17677932607;45.4560575024;(45.4560575024, 9.17677932607)
31266;Via;GALEAZZO ALESSI;6;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17610076475;45.4557649347;(45.4557649347, 9.17610076475)
31267;Via;GALEAZZO ALESSI;5;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17652818676;45.4558876805;(45.4558876805, 9.17652818676)
31277;Viale;GABRIELE D'ANNUNZIO;3;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17489646352;45.4550494349;(45.4550494349, 9.17489646352)
31281;Viale;GABRIELE D'ANNUNZIO;23;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17717965488;45.4531944449;(45.4531944449, 9.17717965488)
31282;Viale;GABRIELE D'ANNUNZIO;17;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17674126445;45.4536824575;(45.4536824575, 9.17674126445)
31276;Viale;GABRIELE D'ANNUNZIO;7;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17537738379;45.4546994313;(45.4546994313, 9.17537738379)
167898;Viale;GABRIELE D'ANNUNZIO;20;Milano Sud Ovest;6;44;PORTA TICINESE - CONCHETTA;9.17667114286;45.4531809563;(45.4531809563, 9.17667114286)
31284;Viale;GABRIELE D'ANNUNZIO;1;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17476900965;45.4551419261;(45.4551419261, 9.17476900965)
31280;Viale;GABRIELE D'ANNUNZIO;25;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17781668888;45.4530540128;(45.4530540128, 9.17781668888)
225854;Viale;GABRIELE D'ANNUNZIO;6C01;Milano Sud Ovest;6;44;PORTA TICINESE - CONCHETTA;9.17499374747;45.4546483575;(45.4546483575, 9.17499374747)
31279;Viale;GABRIELE D'ANNUNZIO;27;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17790075951;45.4530613895;(45.4530613895, 9.17790075951)
31283;Viale;GABRIELE D'ANNUNZIO;15;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17632185811;45.4540139012;(45.4540139012, 9.17632185811)
166522;Viale;GABRIELE D'ANNUNZIO;30;Milano Sud Ovest;6;44;PORTA TICINESE - CONCHETTA;9.178507329838942;45.4528823230492;(45.4528823230492, 9.178507329838942)
31278;Viale;GABRIELE D'ANNUNZIO;29;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1785574711;45.4531275502;(45.4531275502, 9.1785574711)
31275;Viale;GABRIELE D'ANNUNZIO;9;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17555412643;45.4545699505;(45.4545699505, 9.17555412643)
31287;Vicolo;CALUSCA;8;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17955226545;45.4533942427;(45.4533942427, 9.17955226545)
31288;Vicolo;CALUSCA;3;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17977167447;45.4532861559;(45.4532861559, 9.17977167447)
31290;Vicolo;CALUSCA;5;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17962069012;45.4532863928;(45.4532863928, 9.17962069012)
31285;Vicolo;CALUSCA;10;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17895220431;45.4535263458;(45.4535263458, 9.17895220431)
31286;Vicolo;CALUSCA;1;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17998757376;45.453281073;(45.453281073, 9.17998757376)
31289;Vicolo;CALUSCA;2;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18000180218;45.4534203867;(45.4534203867, 9.18000180218)
31291;Via;SCOGLIO DI QUARTO;4;Milano Sud Ovest;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17846488714;45.451618805;(45.451618805, 9.17846488714)
31292;Via;SCOGLIO DI QUARTO;3;Milano Sud Ovest;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17852716644;45.4518581084;(45.4518581084, 9.17852716644)
31293;Via;SCOGLIO DI QUARTO;2;Milano Sud Ovest;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17817573382;45.4515520627;(45.4515520627, 9.17817573382)
52921;Via;SCOGLIO DI QUARTO;8;Milano Sud Ovest;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1789230432;45.4516563138;(45.4516563138, 9.1789230432)
31296;Via;TRINCEA DELLE FRASCHE;1;Milano Sud Ovest;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18113669059;45.4520434799;(45.4520434799, 9.18113669059)
31295;Via;TRINCEA DELLE FRASCHE;2;Milano Sud Ovest;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18089964046;45.4518668943;(45.4518668943, 9.18089964046)
31294;Via;TRINCEA DELLE FRASCHE;3;Milano Sud Ovest;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18109392899;45.4517082587;(45.4517082587, 9.18109392899)
31297;Via;GIUSEPPE CODARA;1;Milano Sud Ovest;6;44;PORTA TICINESE - CONCHETTA;9.17336181043;45.4549021905;(45.4549021905, 9.17336181043)
255616;Via;GIUSEPPE CODARA;1N06;Milano Sud Ovest;6;44;PORTA TICINESE - CONCHETTA;9.173425511767654;45.45494630156347;(45.45494630156347, 9.173425511767654)
255636;Via;GIUSEPPE CODARA;1N09;Milano Sud Ovest;6;44;PORTA TICINESE - CONCHETTA;9.17351444498078;45.455017658700335;(45.455017658700335, 9.17351444498078)
177032;Via;GIUSEPPE CODARA;1N05;Milano Sud Ovest;6;44;PORTA TICINESE - CONCHETTA;9.17332943335;45.4548729727;(45.4548729727, 9.17332943335)
177045;Via;GIUSEPPE CODARA;1P01;Milano Sud Ovest;6;44;PORTA TICINESE - CONCHETTA;9.17338647638;45.4549171551;(45.4549171551, 9.17338647638)
31300;Via;REMO LA VALLE;3;Milano Sud Ovest;6;49;GIAMBELLINO;9.12757049875;45.445841662;(45.445841662, 9.12757049875)
169341;Via;REMO LA VALLE;7P01;Milano Sud Ovest;6;49;GIAMBELLINO;9.12634644805;45.4455259006;(45.4455259006, 9.12634644805)
31298;Via;REMO LA VALLE;9;Milano Sud Ovest;6;49;GIAMBELLINO;9.12612160692;45.445289801;(45.445289801, 9.12612160692)
31299;Via;REMO LA VALLE;7;Milano Sud Ovest;6;49;GIAMBELLINO;9.126932959;45.4456380465;(45.4456380465, 9.126932959)
31301;Via;REMO LA VALLE;1;Milano Sud Ovest;6;49;GIAMBELLINO;9.12797940827;45.4459493263;(45.4459493263, 9.12797940827)
31304;Via;GAETANO RONZONI;2;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17628469571;45.4547509097;(45.4547509097, 9.17628469571)
31305;Via;GAETANO RONZONI;1;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1766548582;45.4544279849;(45.4544279849, 9.1766548582)
31303;Via;GAETANO RONZONI;4;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17615055927;45.4546595489;(45.4546595489, 9.17615055927)
31302;Via;GAETANO RONZONI;6;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17590925651;45.4544958126;(45.4544958126, 9.17590925651)
31313;Via;CONCA DEL NAVIGLIO;35;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17791336198;45.4556873598;(45.4556873598, 9.17791336198)
31316;Via;CONCA DEL NAVIGLIO;25;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.177772479100359;45.456458473719415;(45.456458473719415, 9.177772479100359)
31315;Via;CONCA DEL NAVIGLIO;29;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17774866795864;45.4561711581674;(45.4561711581674, 9.17774866795864)
31314;Via;CONCA DEL NAVIGLIO;31;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.177773186987443;45.45602262998664;(45.45602262998664, 9.177773186987443)
237842;Via;CONCA DEL NAVIGLIO;39;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17814020483316;45.45500698679349;(45.45500698679349, 9.17814020483316)
31310;Via;CONCA DEL NAVIGLIO;12;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17708555546;45.4574237372;(45.4574237372, 9.17708555546)
31307;Via;CONCA DEL NAVIGLIO;7;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17781538991;45.4577813954;(45.4577813954, 9.17781538991)
31321;Via;CONCA DEL NAVIGLIO;22;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17725398778;45.4564840204;(45.4564840204, 9.17725398778)
31322;Via;CONCA DEL NAVIGLIO;21;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17770520346;45.4567976278;(45.4567976278, 9.17770520346)
175316;Via;CONCA DEL NAVIGLIO;10N03;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17728764316;45.4577003034;(45.4577003034, 9.17728764316)
31312;Via;CONCA DEL NAVIGLIO;26;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17724302294;45.4557302006;(45.4557302006, 9.17724302294)
31323;Via;CONCA DEL NAVIGLIO;20;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.177243865033446;45.45673498957385;(45.45673498957385, 9.177243865033446)
236058;Via;CONCA DEL NAVIGLIO;20P01;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.177257490985552;45.45664342698408;(45.45664342698408, 9.177257490985552)
31308;Via;CONCA DEL NAVIGLIO;5;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17797818531;45.4580070321;(45.4580070321, 9.17797818531)
31324;Via;CONCA DEL NAVIGLIO;19;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17768898258;45.4569066013;(45.4569066013, 9.17768898258)
31319;Via;CONCA DEL NAVIGLIO;37;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17817933606;45.4552941946;(45.4552941946, 9.17817933606)
31325;Via;CONCA DEL NAVIGLIO;18;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17720490653;45.4571240967;(45.4571240967, 9.17720490653)
31320;Via;CONCA DEL NAVIGLIO;28;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17700334524;45.4553931134;(45.4553931134, 9.17700334524)
31317;Via;CONCA DEL NAVIGLIO;45;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17713510923;45.4545238868;(45.4545238868, 9.17713510923)
31306;Via;CONCA DEL NAVIGLIO;9;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17778334431;45.4577382045;(45.4577382045, 9.17778334431)
31309;Via;CONCA DEL NAVIGLIO;4;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17751741065;45.4580302868;(45.4580302868, 9.17751741065)
31318;Via;CONCA DEL NAVIGLIO;37A;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17815882214;45.455412221;(45.455412221, 9.17815882214)
175315;Via;CONCA DEL NAVIGLIO;10N02;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17731141079;45.4577328133;(45.4577328133, 9.17731141079)
31311;Via;CONCA DEL NAVIGLIO;10;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17731612604;45.4577543599;(45.4577543599, 9.17731612604)
175317;Via;CONCA DEL NAVIGLIO;10N04;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17725080235;45.4576469538;(45.4576469538, 9.17725080235)
175318;Via;CONCA DEL NAVIGLIO;10N05;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17720683162;45.4575861021;(45.4575861021, 9.17720683162)
31326;Via;CONCA DEL NAVIGLIO;17;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17766366536;45.4570555714;(45.4570555714, 9.17766366536)
31328;Via;COLLODI;6;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1781671603;45.45743024;(45.45743024, 9.1781671603)
31327;Via;COLLODI;1;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17796569603;45.4575692957;(45.4575692957, 9.17796569603)
31329;Via;COLLODI;5;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17817897494;45.4574658477;(45.4574658477, 9.17817897494)
31330;Via;ARENA;9;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17991666884;45.4567013088;(45.4567013088, 9.17991666884)
31333;Via;ARENA;35;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17698327059;45.453559516;(45.453559516, 9.17698327059)
31335;Via;ARENA;25;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17755232188;45.4540516214;(45.4540516214, 9.17755232188)
31338;Via;ARENA;21;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17800738145;45.4544627664;(45.4544627664, 9.17800738145)
31339;Via;ARENA;20;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17900203117;45.455863549;(45.455863549, 9.17900203117)
31334;Via;ARENA;29;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17735218801;45.453876574;(45.453876574, 9.17735218801)
31340;Via;ARENA;2;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18002992843;45.4572026318;(45.4572026318, 9.18002992843)
31342;Via;ARENA;16/5;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17849730105;45.4560240249;(45.4560240249, 9.17849730105)
31331;Via;ARENA;7;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17998933716;45.456829171;(45.456829171, 9.17998933716)
31345;Via;ARENA;13;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17935340899;45.4558715769;(45.4558715769, 9.17935340899)
31336;Via;ARENA;23;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17788907423;45.4543503923;(45.4543503923, 9.17788907423)
31343;Via;ARENA;16/3;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17884644655;45.4560701862;(45.4560701862, 9.17884644655)
56443;Via;ARENA;11;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17973190515;45.4564478317;(45.4564478317, 9.17973190515)
31332;Via;ARENA;5;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18005531213;45.4569438842;(45.4569438842, 9.18005531213)
31346;Via;ARENA;1;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18015724576;45.457116769;(45.457116769, 9.18015724576)
31344;Via;ARENA;16/1;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179146444332666;45.45606246399774;(45.45606246399774, 9.179146444332666)
31337;Via;ARENA;22;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17885601002;45.455647708;(45.455647708, 9.17885601002)
31341;Via;ARENA;19;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17830082153;45.4547246717;(45.4547246717, 9.17830082153)
31349;Via;PIETRO PANZERI;5;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17802488872;45.4540429757;(45.4540429757, 9.17802488872)
31352;Via;PIETRO PANZERI;15;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.178421832962938;45.45332675369285;(45.45332675369285, 9.178421832962938)
31354;Via;PIETRO PANZERI;10;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1781726005;45.4532650651;(45.4532650651, 9.1781726005)
31348;Via;PIETRO PANZERI;6;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17800038537;45.4536359149;(45.4536359149, 9.17800038537)
31353;Via;PIETRO PANZERI;11;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17825946309;45.4536314067;(45.4536314067, 9.17825946309)
31347;Via;PIETRO PANZERI;7;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17821769592;45.4537049837;(45.4537049837, 9.17821769592)
31351;Via;PIETRO PANZERI;2;Milano Sud Ovest;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17774491708;45.4540816651;(45.4540816651, 9.17774491708)
