﻿Anno;Municipio (Ex Zona di Decentramento);Genere;Eta_capofamiglia;Numero componenti;Famiglie
2012;Municipio 7;Maschi;Da 35 a 64 anni;1;8858
2012;Municipio 7;Maschi;Da 35 a 64 anni;2;4991
2012;Municipio 7;Maschi;Da 35 a 64 anni;3;5871
2012;Municipio 7;Maschi;Da 35 a 64 anni;4 e più;7219
2012;Municipio 7;Maschi;Da 65 a 79 anni;1;2357
2012;Municipio 7;Maschi;Da 65 a 79 anni;2;6994
2012;Municipio 7;Maschi;Da 65 a 79 anni;3;1839
2012;Municipio 7;Maschi;Da 65 a 79 anni;4 e più;503
2012;Municipio 8;Femmine;80 anni e più;1;5811
2012;Municipio 8;Femmine;80 anni e più;2;1126
2012;Municipio 8;Femmine;80 anni e più;3;158
2012;Municipio 8;Femmine;80 anni e più;4 e più;67
2012;Municipio 8;Femmine;Da 18 a 34 anni;1;2872
2012;Municipio 8;Femmine;Da 18 a 34 anni;2;1030
2012;Municipio 8;Femmine;Da 18 a 34 anni;3;530
2012;Municipio 8;Femmine;Da 18 a 34 anni;4 e più;312
2012;Municipio 8;Femmine;Da 35 a 64 anni;1;8803
2012;Municipio 8;Femmine;Da 35 a 64 anni;2;4633
2012;Municipio 8;Femmine;Da 35 a 64 anni;3;3295
2012;Municipio 8;Femmine;Da 35 a 64 anni;4 e più;2618
2012;Municipio 8;Femmine;Da 65 a 79 anni;1;6510
2012;Municipio 8;Femmine;Da 65 a 79 anni;2;1774
2012;Municipio 8;Femmine;Da 65 a 79 anni;3;301
2012;Municipio 8;Femmine;Da 65 a 79 anni;4 e più;118
2012;Municipio 8;Maschi;80 anni e più;1;1226
2012;Municipio 8;Maschi;80 anni e più;2;2968
2012;Municipio 8;Maschi;80 anni e più;3;427
2012;Municipio 8;Maschi;80 anni e più;4 e più;81
2012;Municipio 8;Maschi;Da 18 a 34 anni;1;3596
2012;Municipio 8;Maschi;Da 18 a 34 anni;2;1024
2012;Municipio 8;Maschi;Da 18 a 34 anni;3;598
2012;Municipio 8;Maschi;Da 18 a 34 anni;4 e più;366
2012;Municipio 8;Maschi;Da 35 a 64 anni;1;9424
2012;Municipio 8;Maschi;Da 35 a 64 anni;2;5267
2012;Municipio 8;Maschi;Da 35 a 64 anni;3;6212
2012;Municipio 8;Maschi;Da 35 a 64 anni;4 e più;7651
2012;Municipio 8;Maschi;Da 65 a 79 anni;1;2457
2012;Municipio 8;Maschi;Da 65 a 79 anni;2;7281
2012;Municipio 8;Maschi;Da 65 a 79 anni;3;1916
2012;Municipio 8;Maschi;Da 65 a 79 anni;4 e più;523
2012;Municipio 9;Femmine;80 anni e più;1;4738
2012;Municipio 9;Femmine;80 anni e più;2;919
2012;Municipio 9;Femmine;80 anni e più;3;131
2012;Municipio 9;Femmine;80 anni e più;4 e più;48
2012;Municipio 9;Femmine;Da 18 a 34 anni;1;3241
2012;Municipio 9;Femmine;Da 18 a 34 anni;2;1172
2012;Municipio 9;Femmine;Da 18 a 34 anni;3;602
2012;Municipio 9;Femmine;Da 18 a 34 anni;4 e più;350
2012;Municipio 9;Femmine;Da 35 a 64 anni;1;8623
2012;Municipio 9;Femmine;Da 35 a 64 anni;2;4525
2012;Municipio 9;Femmine;Da 35 a 64 anni;3;3241
2012;Municipio 9;Femmine;Da 35 a 64 anni;4 e più;2604
2012;Municipio 9;Femmine;Da 65 a 79 anni;1;5556
2012;Municipio 9;Femmine;Da 65 a 79 anni;2;1531
2012;Municipio 9;Femmine;Da 65 a 79 anni;3;263
2012;Municipio 9;Femmine;Da 65 a 79 anni;4 e più;99
2012;Municipio 9;Maschi;80 anni e più;1;959
2012;Municipio 9;Maschi;80 anni e più;2;2328
2012;Municipio 9;Maschi;80 anni e più;3;336
2012;Municipio 9;Maschi;80 anni e più;4 e più;61
2012;Municipio 9;Maschi;Da 18 a 34 anni;1;4589
2012;Municipio 9;Maschi;Da 18 a 34 anni;2;1332
2012;Municipio 9;Maschi;Da 18 a 34 anni;3;784
2012;Municipio 9;Maschi;Da 18 a 34 anni;4 e più;479
2012;Municipio 9;Maschi;Da 35 a 64 anni;1;10095
2012;Municipio 9;Maschi;Da 35 a 64 anni;2;5445
2012;Municipio 9;Maschi;Da 35 a 64 anni;3;6460
2012;Municipio 9;Maschi;Da 35 a 64 anni;4 e più;8026
2012;Municipio 9;Maschi;Da 65 a 79 anni;1;2214
2012;Municipio 9;Maschi;Da 65 a 79 anni;2;6538
2012;Municipio 9;Maschi;Da 65 a 79 anni;3;1738
2012;Municipio 9;Maschi;Da 65 a 79 anni;4 e più;477
2013;Municipio 1;Femmine;80 anni e più;1;2710
2013;Municipio 1;Femmine;80 anni e più;2;527
2013;Municipio 1;Femmine;80 anni e più;3;73
2013;Municipio 1;Femmine;80 anni e più;4 e più;29
2013;Municipio 1;Femmine;Da 18 a 34 anni;1;1650
2013;Municipio 1;Femmine;Da 18 a 34 anni;2;592
2013;Municipio 1;Femmine;Da 18 a 34 anni;3;303
2013;Municipio 1;Femmine;Da 18 a 34 anni;4 e più;167
2013;Municipio 1;Femmine;Da 35 a 64 anni;1;5051
2013;Municipio 1;Femmine;Da 35 a 64 anni;2;2672
2013;Municipio 1;Femmine;Da 35 a 64 anni;3;1899
2013;Municipio 1;Femmine;Da 35 a 64 anni;4 e più;1499
2013;Municipio 1;Femmine;Da 65 a 79 anni;1;3028
2013;Municipio 1;Femmine;Da 65 a 79 anni;2;848
2013;Municipio 1;Femmine;Da 65 a 79 anni;3;146
2013;Municipio 1;Femmine;Da 65 a 79 anni;4 e più;49
2013;Municipio 1;Maschi;80 anni e più;1;578
2013;Municipio 1;Maschi;80 anni e più;2;1347
2013;Municipio 1;Maschi;80 anni e più;3;194
2013;Municipio 1;Maschi;80 anni e più;4 e più;29
2013;Municipio 1;Maschi;Da 18 a 34 anni;1;1788
2013;Municipio 1;Maschi;Da 18 a 34 anni;2;504
2013;Municipio 1;Maschi;Da 18 a 34 anni;3;291
2013;Municipio 1;Maschi;Da 18 a 34 anni;4 e più;167
2013;Municipio 1;Maschi;Da 35 a 64 anni;1;4795
2013;Municipio 1;Maschi;Da 35 a 64 anni;2;2781
2013;Municipio 1;Maschi;Da 35 a 64 anni;3;3276
2013;Municipio 1;Maschi;Da 35 a 64 anni;4 e più;4006
2013;Municipio 1;Maschi;Da 65 a 79 anni;1;1298
2013;Municipio 1;Maschi;Da 65 a 79 anni;2;3818
2013;Municipio 1;Maschi;Da 65 a 79 anni;3;1027
2013;Municipio 1;Maschi;Da 65 a 79 anni;4 e più;284
2013;Municipio 2;Femmine;80 anni e più;1;3825
2013;Municipio 2;Femmine;80 anni e più;2;743
2013;Municipio 2;Femmine;80 anni e più;3;104
2013;Municipio 2;Femmine;80 anni e più;4 e più;39
2013;Municipio 2;Femmine;Da 18 a 34 anni;1;2734
2013;Municipio 2;Femmine;Da 18 a 34 anni;2;986
2013;Municipio 2;Femmine;Da 18 a 34 anni;3;507
2013;Municipio 2;Femmine;Da 18 a 34 anni;4 e più;298
2013;Municipio 2;Femmine;Da 35 a 64 anni;1;7233
2013;Municipio 2;Femmine;Da 35 a 64 anni;2;3809
2013;Municipio 2;Femmine;Da 35 a 64 anni;3;2745
2013;Municipio 2;Femmine;Da 35 a 64 anni;4 e più;2198
2013;Municipio 2;Femmine;Da 65 a 79 anni;1;4366
2013;Municipio 2;Femmine;Da 65 a 79 anni;2;1205
2013;Municipio 2;Femmine;Da 65 a 79 anni;3;208
2013;Municipio 2;Femmine;Da 65 a 79 anni;4 e più;65
2013;Municipio 2;Maschi;80 anni e più;1;800
2013;Municipio 2;Maschi;80 anni e più;2;1908
2013;Municipio 2;Maschi;80 anni e più;3;274
2013;Municipio 2;Maschi;80 anni e più;4 e più;43
2013;Municipio 2;Maschi;Da 18 a 34 anni;1;4212
2013;Municipio 2;Maschi;Da 18 a 34 anni;2;1231
2013;Municipio 2;Maschi;Da 18 a 34 anni;3;723
2013;Municipio 2;Maschi;Da 18 a 34 anni;4 e più;438
2013;Municipio 2;Maschi;Da 35 a 64 anni;1;8657
2013;Municipio 2;Maschi;Da 35 a 64 anni;2;4596
2013;Municipio 2;Maschi;Da 35 a 64 anni;3;5501
2013;Municipio 2;Maschi;Da 35 a 64 anni;4 e più;6894
2013;Municipio 2;Maschi;Da 65 a 79 anni;1;1766
2013;Municipio 2;Maschi;Da 65 a 79 anni;2;5206
2013;Municipio 2;Maschi;Da 65 a 79 anni;3;1386
2013;Municipio 2;Maschi;Da 65 a 79 anni;4 e più;380
2013;Municipio 3;Femmine;80 anni e più;1;4587
2013;Municipio 3;Femmine;80 anni e più;2;891
2013;Municipio 3;Femmine;80 anni e più;3;128
2013;Municipio 3;Femmine;80 anni e più;4 e più;44
2013;Municipio 3;Femmine;Da 18 a 34 anni;1;2519
2013;Municipio 3;Femmine;Da 18 a 34 anni;2;907
2013;Municipio 3;Femmine;Da 18 a 34 anni;3;467
2013;Municipio 3;Femmine;Da 18 a 34 anni;4 e più;263
2013;Municipio 3;Femmine;Da 35 a 64 anni;1;7005
2013;Municipio 3;Femmine;Da 35 a 64 anni;2;3692
2013;Municipio 3;Femmine;Da 35 a 64 anni;3;2612
2013;Municipio 3;Femmine;Da 35 a 64 anni;4 e più;2075
2013;Municipio 3;Femmine;Da 65 a 79 anni;1;4613
2013;Municipio 3;Femmine;Da 65 a 79 anni;2;1270
2013;Municipio 3;Femmine;Da 65 a 79 anni;3;220
2013;Municipio 3;Femmine;Da 65 a 79 anni;4 e più;71
2013;Municipio 3;Maschi;80 anni e più;1;879
2013;Municipio 3;Maschi;80 anni e più;2;2075
2013;Municipio 3;Maschi;80 anni e più;3;299
2013;Municipio 3;Maschi;80 anni e più;4 e più;43
2013;Municipio 3;Maschi;Da 18 a 34 anni;1;3025
2013;Municipio 3;Maschi;Da 18 a 34 anni;2;873
2013;Municipio 3;Maschi;Da 18 a 34 anni;3;509
2013;Municipio 3;Maschi;Da 18 a 34 anni;4 e più;300
2013;Municipio 3;Maschi;Da 35 a 64 anni;1;7184
2013;Municipio 3;Maschi;Da 35 a 64 anni;2;4031
2013;Municipio 3;Maschi;Da 35 a 64 anni;3;4744
2013;Municipio 3;Maschi;Da 35 a 64 anni;4 e più;5833
2013;Municipio 3;Maschi;Da 65 a 79 anni;1;1834
2013;Municipio 3;Maschi;Da 65 a 79 anni;2;5408
2013;Municipio 3;Maschi;Da 65 a 79 anni;3;1440
2013;Municipio 3;Maschi;Da 65 a 79 anni;4 e più;396
2013;Municipio 4;Femmine;80 anni e più;1;5104
2013;Municipio 4;Femmine;80 anni e più;2;991
2013;Municipio 4;Femmine;80 anni e più;3;140
2013;Municipio 4;Femmine;80 anni e più;4 e più;56
2013;Municipio 4;Femmine;Da 18 a 34 anni;1;2663
2013;Municipio 4;Femmine;Da 18 a 34 anni;2;965
2013;Municipio 4;Femmine;Da 18 a 34 anni;3;499
2013;Municipio 4;Femmine;Da 18 a 34 anni;4 e più;287
2013;Municipio 4;Femmine;Da 35 a 64 anni;1;7585
2013;Municipio 4;Femmine;Da 35 a 64 anni;2;3996
2013;Municipio 4;Femmine;Da 35 a 64 anni;3;2864
2013;Municipio 4;Femmine;Da 35 a 64 anni;4 e più;2289
2013;Municipio 4;Femmine;Da 65 a 79 anni;1;5209
2013;Municipio 4;Femmine;Da 65 a 79 anni;2;1419
2013;Municipio 4;Femmine;Da 65 a 79 anni;3;241
2013;Municipio 4;Femmine;Da 65 a 79 anni;4 e più;87
2013;Municipio 4;Maschi;80 anni e più;1;1017
2013;Municipio 4;Maschi;80 anni e più;2;2441
2013;Municipio 4;Maschi;80 anni e più;3;350
2013;Municipio 4;Maschi;80 anni e più;4 e più;66
2013;Municipio 4;Maschi;Da 18 a 34 anni;1;3416
2013;Municipio 4;Maschi;Da 18 a 34 anni;2;988
2013;Municipio 4;Maschi;Da 18 a 34 anni;3;578
2013;Municipio 4;Maschi;Da 18 a 34 anni;4 e più;355
2013;Municipio 4;Maschi;Da 35 a 64 anni;1;8130
2013;Municipio 4;Maschi;Da 35 a 64 anni;2;4478
2013;Municipio 4;Maschi;Da 35 a 64 anni;3;5314
2013;Municipio 4;Maschi;Da 35 a 64 anni;4 e più;6598
2013;Municipio 4;Maschi;Da 65 a 79 anni;1;1931
2013;Municipio 4;Maschi;Da 65 a 79 anni;2;5714
2013;Municipio 4;Maschi;Da 65 a 79 anni;3;1511
2013;Municipio 4;Maschi;Da 65 a 79 anni;4 e più;420
2013;Municipio 5;Femmine;80 anni e più;1;3288
2013;Municipio 5;Femmine;80 anni e più;2;638
2013;Municipio 5;Femmine;80 anni e più;3;91
2013;Municipio 5;Femmine;80 anni e più;4 e più;31
2013;Municipio 5;Femmine;Da 18 a 34 anni;1;2243
2013;Municipio 5;Femmine;Da 18 a 34 anni;2;806
2013;Municipio 5;Femmine;Da 18 a 34 anni;3;412
2013;Municipio 5;Femmine;Da 18 a 34 anni;4 e più;230
2013;Municipio 5;Femmine;Da 35 a 64 anni;1;5817
2013;Municipio 5;Femmine;Da 35 a 64 anni;2;3065
2013;Municipio 5;Femmine;Da 35 a 64 anni;3;2185
2013;Municipio 5;Femmine;Da 35 a 64 anni;4 e più;1735
2013;Municipio 5;Femmine;Da 65 a 79 anni;1;4139
2013;Municipio 5;Femmine;Da 65 a 79 anni;2;1132
2013;Municipio 5;Femmine;Da 65 a 79 anni;3;192
2013;Municipio 5;Femmine;Da 65 a 79 anni;4 e più;63
2013;Municipio 5;Maschi;80 anni e più;1;701
2013;Municipio 5;Maschi;80 anni e più;2;1725
2013;Municipio 5;Maschi;80 anni e più;3;249
2013;Municipio 5;Maschi;80 anni e più;4 e più;37
2013;Municipio 5;Maschi;Da 18 a 34 anni;1;3028
2013;Municipio 5;Maschi;Da 18 a 34 anni;2;869
2013;Municipio 5;Maschi;Da 18 a 34 anni;3;508
2013;Municipio 5;Maschi;Da 18 a 34 anni;4 e più;300
2013;Municipio 5;Maschi;Da 35 a 64 anni;1;6496
2013;Municipio 5;Maschi;Da 35 a 64 anni;2;3577
2013;Municipio 5;Maschi;Da 35 a 64 anni;3;4232
2013;Municipio 5;Maschi;Da 35 a 64 anni;4 e più;5243
2013;Municipio 5;Maschi;Da 65 a 79 anni;1;1658
2013;Municipio 5;Maschi;Da 65 a 79 anni;2;4917
2013;Municipio 5;Maschi;Da 65 a 79 anni;3;1290
2013;Municipio 5;Maschi;Da 65 a 79 anni;4 e più;352
2013;Municipio 6;Femmine;80 anni e più;1;4881
2013;Municipio 6;Femmine;80 anni e più;2;948
2013;Municipio 6;Femmine;80 anni e più;3;132
2013;Municipio 6;Femmine;80 anni e più;4 e più;52
2013;Municipio 6;Femmine;Da 18 a 34 anni;1;2456
2013;Municipio 6;Femmine;Da 18 a 34 anni;2;882
2013;Municipio 6;Femmine;Da 18 a 34 anni;3;452
2013;Municipio 6;Femmine;Da 18 a 34 anni;4 e più;259
2013;Municipio 6;Femmine;Da 35 a 64 anni;1;7186
2013;Municipio 6;Femmine;Da 35 a 64 anni;2;3779
2013;Municipio 6;Femmine;Da 35 a 64 anni;3;2686
2013;Municipio 6;Femmine;Da 35 a 64 anni;4 e più;2133
2013;Municipio 6;Femmine;Da 65 a 79 anni;1;5516
2013;Municipio 6;Femmine;Da 65 a 79 anni;2;1508
2013;Municipio 6;Femmine;Da 65 a 79 anni;3;255
2013;Municipio 6;Femmine;Da 65 a 79 anni;4 e più;101
2013;Municipio 6;Maschi;80 anni e più;1;1015
2013;Municipio 6;Maschi;80 anni e più;2;2446
2013;Municipio 6;Maschi;80 anni e più;3;352
2013;Municipio 6;Maschi;80 anni e più;4 e più;62
2013;Municipio 6;Maschi;Da 18 a 34 anni;1;3019
2013;Municipio 6;Maschi;Da 18 a 34 anni;2;863
2013;Municipio 6;Maschi;Da 18 a 34 anni;3;501
2013;Municipio 6;Maschi;Da 18 a 34 anni;4 e più;299
2013;Municipio 6;Maschi;Da 35 a 64 anni;1;7337
2013;Municipio 6;Maschi;Da 35 a 64 anni;2;4145
2013;Municipio 6;Maschi;Da 35 a 64 anni;3;4884
2013;Municipio 6;Maschi;Da 35 a 64 anni;4 e più;6000
2013;Municipio 6;Maschi;Da 65 a 79 anni;1;2083
2013;Municipio 6;Maschi;Da 65 a 79 anni;2;6192
2013;Municipio 6;Maschi;Da 65 a 79 anni;3;1619
2013;Municipio 6;Maschi;Da 65 a 79 anni;4 e più;438
2013;Municipio 7;Femmine;80 anni e più;1;5193
2013;Municipio 7;Femmine;80 anni e più;2;1007
2013;Municipio 7;Femmine;80 anni e più;3;141
2013;Municipio 7;Femmine;80 anni e più;4 e più;57
2013;Municipio 7;Femmine;Da 18 a 34 anni;1;2661
2013;Municipio 7;Femmine;Da 18 a 34 anni;2;954
2013;Municipio 7;Femmine;Da 18 a 34 anni;3;491
2013;Municipio 7;Femmine;Da 18 a 34 anni;4 e più;290
2013;Municipio 7;Femmine;Da 35 a 64 anni;1;8427
2013;Municipio 7;Femmine;Da 35 a 64 anni;2;4447
2013;Municipio 7;Femmine;Da 35 a 64 anni;3;3157
2013;Municipio 7;Femmine;Da 35 a 64 anni;4 e più;2504
2013;Municipio 7;Femmine;Da 65 a 79 anni;1;6033
2013;Municipio 7;Femmine;Da 65 a 79 anni;2;1653
2013;Municipio 7;Femmine;Da 65 a 79 anni;3;280
2013;Municipio 7;Femmine;Da 65 a 79 anni;4 e più;115
2013;Municipio 7;Maschi;80 anni e più;1;1064
2013;Municipio 7;Maschi;80 anni e più;2;2553
2013;Municipio 7;Maschi;80 anni e più;3;367
2013;Municipio 7;Maschi;80 anni e più;4 e più;73
2013;Municipio 7;Maschi;Da 18 a 34 anni;1;3252
2013;Municipio 7;Maschi;Da 18 a 34 anni;2;923
2013;Municipio 7;Maschi;Da 18 a 34 anni;3;537
2013;Municipio 7;Maschi;Da 18 a 34 anni;4 e più;319
2013;Municipio 7;Maschi;Da 35 a 64 anni;1;8693
2013;Municipio 7;Maschi;Da 35 a 64 anni;2;4908
2013;Municipio 7;Maschi;Da 35 a 64 anni;3;5804
2013;Municipio 7;Maschi;Da 35 a 64 anni;4 e più;7155
2013;Municipio 7;Maschi;Da 65 a 79 anni;1;2344
2013;Municipio 7;Maschi;Da 65 a 79 anni;2;6957
2013;Municipio 7;Maschi;Da 65 a 79 anni;3;1822
2013;Municipio 7;Maschi;Da 65 a 79 anni;4 e più;497
2013;Municipio 8;Femmine;80 anni e più;1;5864
2013;Municipio 8;Femmine;80 anni e più;2;1137
2013;Municipio 8;Femmine;80 anni e più;3;160
2013;Municipio 8;Femmine;80 anni e più;4 e più;69
2013;Municipio 8;Femmine;Da 18 a 34 anni;1;2797
2013;Municipio 8;Femmine;Da 18 a 34 anni;2;1002
2013;Municipio 8;Femmine;Da 18 a 34 anni;3;513
2013;Municipio 8;Femmine;Da 18 a 34 anni;4 e più;302
2013;Municipio 8;Femmine;Da 35 a 64 anni;1;8705
2013;Municipio 8;Femmine;Da 35 a 64 anni;2;4598
2013;Municipio 8;Femmine;Da 35 a 64 anni;3;3268
2013;Municipio 8;Femmine;Da 35 a 64 anni;4 e più;2588
2013;Municipio 8;Femmine;Da 65 a 79 anni;1;6427
2013;Municipio 8;Femmine;Da 65 a 79 anni;2;1747
2013;Municipio 8;Femmine;Da 65 a 79 anni;3;294
2013;Municipio 8;Femmine;Da 65 a 79 anni;4 e più;117
2013;Municipio 8;Maschi;80 anni e più;1;1263
2013;Municipio 8;Maschi;80 anni e più;2;3035
2013;Municipio 8;Maschi;80 anni e più;3;438
2013;Municipio 8;Maschi;80 anni e più;4 e più;83
2013;Municipio 8;Maschi;Da 18 a 34 anni;1;3533
2013;Municipio 8;Maschi;Da 18 a 34 anni;2;1004
2013;Municipio 8;Maschi;Da 18 a 34 anni;3;584
2013;Municipio 8;Maschi;Da 18 a 34 anni;4 e più;356
2013;Municipio 8;Maschi;Da 35 a 64 anni;1;9324
2013;Municipio 8;Maschi;Da 35 a 64 anni;2;5212
2013;Municipio 8;Maschi;Da 35 a 64 anni;3;6186
2013;Municipio 8;Maschi;Da 35 a 64 anni;4 e più;7649
2013;Municipio 8;Maschi;Da 65 a 79 anni;1;2424
2013;Municipio 8;Maschi;Da 65 a 79 anni;2;7187
2013;Municipio 8;Maschi;Da 65 a 79 anni;3;1892
2013;Municipio 8;Maschi;Da 65 a 79 anni;4 e più;515
2013;Municipio 9;Femmine;80 anni e più;1;4801
2013;Municipio 9;Femmine;80 anni e più;2;930
2013;Municipio 9;Femmine;80 anni e più;3;133
2013;Municipio 9;Femmine;80 anni e più;4 e più;47
2013;Municipio 9;Femmine;Da 18 a 34 anni;1;3164
2013;Municipio 9;Femmine;Da 18 a 34 anni;2;1141
2013;Municipio 9;Femmine;Da 18 a 34 anni;3;588
2013;Municipio 9;Femmine;Da 18 a 34 anni;4 e più;341
2013;Municipio 9;Femmine;Da 35 a 64 anni;1;8585
2013;Municipio 9;Femmine;Da 35 a 64 anni;2;4516
2013;Municipio 9;Femmine;Da 35 a 64 anni;3;3237
2013;Municipio 9;Femmine;Da 35 a 64 anni;4 e più;2597
2013;Municipio 9;Femmine;Da 65 a 79 anni;1;5537
2013;Municipio 9;Femmine;Da 65 a 79 anni;2;1526
2013;Municipio 9;Femmine;Da 65 a 79 anni;3;261
2013;Municipio 9;Femmine;Da 65 a 79 anni;4 e più;100
2013;Municipio 9;Maschi;80 anni e più;1;981
2013;Municipio 9;Maschi;80 anni e più;2;2378
2013;Municipio 9;Maschi;80 anni e più;3;342
2013;Municipio 9;Maschi;80 anni e più;4 e più;60
2013;Municipio 9;Maschi;Da 18 a 34 anni;1;4511
2013;Municipio 9;Maschi;Da 18 a 34 anni;2;1310
2013;Municipio 9;Maschi;Da 18 a 34 anni;3;767
2013;Municipio 9;Maschi;Da 18 a 34 anni;4 e più;469
2013;Municipio 9;Maschi;Da 35 a 64 anni;1;10065
2013;Municipio 9;Maschi;Da 35 a 64 anni;2;5435
2013;Municipio 9;Maschi;Da 35 a 64 anni;3;6474
2013;Municipio 9;Maschi;Da 35 a 64 anni;4 e più;8056
2013;Municipio 9;Maschi;Da 65 a 79 anni;1;2212
2013;Municipio 9;Maschi;Da 65 a 79 anni;2;6533
2013;Municipio 9;Maschi;Da 65 a 79 anni;3;1735
2013;Municipio 9;Maschi;Da 65 a 79 anni;4 e più;477
2014;Municipio 1;Femmine;80 anni e più;1;2746
2014;Municipio 1;Femmine;80 anni e più;2;534
2014;Municipio 1;Femmine;80 anni e più;3;74
2014;Municipio 1;Femmine;80 anni e più;4 e più;28
2014;Municipio 1;Femmine;Da 18 a 34 anni;1;1690
2014;Municipio 1;Femmine;Da 18 a 34 anni;2;602
2014;Municipio 1;Femmine;Da 18 a 34 anni;3;303
2014;Municipio 1;Femmine;Da 18 a 34 anni;4 e più;169
2014;Municipio 1;Femmine;Da 35 a 64 anni;1;4926
2014;Municipio 1;Femmine;Da 35 a 64 anni;2;2614
2014;Municipio 1;Femmine;Da 35 a 64 anni;3;1846
2014;Municipio 1;Femmine;Da 35 a 64 anni;4 e più;1442
2014;Municipio 1;Femmine;Da 65 a 79 anni;1;3059
2014;Municipio 1;Femmine;Da 65 a 79 anni;2;851
2014;Municipio 1;Femmine;Da 65 a 79 anni;3;147
2014;Municipio 1;Femmine;Da 65 a 79 anni;4 e più;49
2014;Municipio 1;Maschi;80 anni e più;1;602
2014;Municipio 1;Maschi;80 anni e più;2;1400
2014;Municipio 1;Maschi;80 anni e più;3;202
2014;Municipio 1;Maschi;80 anni e più;4 e più;30
2014;Municipio 1;Maschi;Da 18 a 34 anni;1;1797
2014;Municipio 1;Maschi;Da 18 a 34 anni;2;504
2014;Municipio 1;Maschi;Da 18 a 34 anni;3;293
2014;Municipio 1;Maschi;Da 18 a 34 anni;4 e più;166
2014;Municipio 1;Maschi;Da 35 a 64 anni;1;4716
2014;Municipio 1;Maschi;Da 35 a 64 anni;2;2772
2014;Municipio 1;Maschi;Da 35 a 64 anni;3;3261
2014;Municipio 1;Maschi;Da 35 a 64 anni;4 e più;3974
2014;Municipio 1;Maschi;Da 65 a 79 anni;1;1297
2014;Municipio 1;Maschi;Da 65 a 79 anni;2;3822
2014;Municipio 1;Maschi;Da 65 a 79 anni;3;1020
2014;Municipio 1;Maschi;Da 65 a 79 anni;4 e più;284
2014;Municipio 2;Femmine;80 anni e più;1;3979
2014;Municipio 2;Femmine;80 anni e più;2;773
2014;Municipio 2;Femmine;80 anni e più;3;108
2014;Municipio 2;Femmine;80 anni e più;4 e più;38
2014;Municipio 2;Femmine;Da 18 a 34 anni;1;2780
2014;Municipio 2;Femmine;Da 18 a 34 anni;2;1004
2014;Municipio 2;Femmine;Da 18 a 34 anni;3;516
2014;Municipio 2;Femmine;Da 18 a 34 anni;4 e più;300
2014;Municipio 2;Femmine;Da 35 a 64 anni;1;7230
2014;Municipio 2;Femmine;Da 35 a 64 anni;2;3817
2014;Municipio 2;Femmine;Da 35 a 64 anni;3;2744
2014;Municipio 2;Femmine;Da 35 a 64 anni;4 e più;2187
2014;Municipio 2;Femmine;Da 65 a 79 anni;1;4416
2014;Municipio 2;Femmine;Da 65 a 79 anni;2;1218
2014;Municipio 2;Femmine;Da 65 a 79 anni;3;209
2014;Municipio 2;Femmine;Da 65 a 79 anni;4 e più;66
2014;Municipio 2;Maschi;80 anni e più;1;835
2014;Municipio 2;Maschi;80 anni e più;2;1993
2014;Municipio 2;Maschi;80 anni e più;3;286
2014;Municipio 2;Maschi;80 anni e più;4 e più;45
2014;Municipio 2;Maschi;Da 18 a 34 anni;1;4207
2014;Municipio 2;Maschi;Da 18 a 34 anni;2;1223
2014;Municipio 2;Maschi;Da 18 a 34 anni;3;718
2014;Municipio 2;Maschi;Da 18 a 34 anni;4 e più;431
2014;Municipio 2;Maschi;Da 35 a 64 anni;1;8505
2014;Municipio 2;Maschi;Da 35 a 64 anni;2;4550
2014;Municipio 2;Maschi;Da 35 a 64 anni;3;5442
2014;Municipio 2;Maschi;Da 35 a 64 anni;4 e più;6812
2014;Municipio 2;Maschi;Da 65 a 79 anni;1;1765
2014;Municipio 2;Maschi;Da 65 a 79 anni;2;5211
2014;Municipio 2;Maschi;Da 65 a 79 anni;3;1383
2014;Municipio 2;Maschi;Da 65 a 79 anni;4 e più;379
2014;Municipio 3;Femmine;80 anni e più;1;4691
2014;Municipio 3;Femmine;80 anni e più;2;912
2014;Municipio 3;Femmine;80 anni e più;3;128
2014;Municipio 3;Femmine;80 anni e più;4 e più;44
2014;Municipio 3;Femmine;Da 18 a 34 anni;1;2525
2014;Municipio 3;Femmine;Da 18 a 34 anni;2;910
2014;Municipio 3;Femmine;Da 18 a 34 anni;3;467
2014;Municipio 3;Femmine;Da 18 a 34 anni;4 e più;265
2014;Municipio 3;Femmine;Da 35 a 64 anni;1;6929
2014;Municipio 3;Femmine;Da 35 a 64 anni;2;3660
2014;Municipio 3;Femmine;Da 35 a 64 anni;3;2585
2014;Municipio 3;Femmine;Da 35 a 64 anni;4 e più;2038
2014;Municipio 3;Femmine;Da 65 a 79 anni;1;4647
2014;Municipio 3;Femmine;Da 65 a 79 anni;2;1279
2014;Municipio 3;Femmine;Da 65 a 79 anni;3;219
2014;Municipio 3;Femmine;Da 65 a 79 anni;4 e più;70
2014;Municipio 3;Maschi;80 anni e più;1;922
2014;Municipio 3;Maschi;80 anni e più;2;2162
2014;Municipio 3;Maschi;80 anni e più;3;310
2014;Municipio 3;Maschi;80 anni e più;4 e più;47
2014;Municipio 3;Maschi;Da 18 a 34 anni;1;3002
2014;Municipio 3;Maschi;Da 18 a 34 anni;2;866
2014;Municipio 3;Maschi;Da 18 a 34 anni;3;503
2014;Municipio 3;Maschi;Da 18 a 34 anni;4 e più;297
