Sessione;Elezione;Nome_Elezione;Sezione;CollCam;Municipio;Lista;Voti
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1182;7;9;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1182;7;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1182;7;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;155
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1182;7;9;+EUROPA;36
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1182;7;9;UNIONE POPOLARE CON DE MAGISTRIS;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1182;7;9;VITA;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;ALLEANZA VERDI E SINISTRA;57
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;AZIONE - ITALIA VIVA - CALENDA;58
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;FORZA ITALIA;41
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;FRATELLI D'ITALIA CON GIORGIA MELONI;144
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;ITALEXIT PER L'ITALIA;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;ITALIA SOVRANA E POPOLARE;10
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;LEGA PER SALVINI PREMIER;34
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;MOVIMENTO 5 STELLE;64
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;MASTELLA NOI DI CENTRO EUROPEISTI;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;14
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;151
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;+EUROPA;39
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;UNIONE POPOLARE CON DE MAGISTRIS;22
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1184;7;9;VITA;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;ALLEANZA VERDI E SINISTRA;53
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;AZIONE - ITALIA VIVA - CALENDA;68
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;FORZA ITALIA;18
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;FRATELLI D'ITALIA CON GIORGIA MELONI;87
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;ITALEXIT PER L'ITALIA;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;ITALIA SOVRANA E POPOLARE;9
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;LEGA PER SALVINI PREMIER;28
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;MOVIMENTO 5 STELLE;47
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;MASTELLA NOI DI CENTRO EUROPEISTI;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;126
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;+EUROPA;40
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;UNIONE POPOLARE CON DE MAGISTRIS;15
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1185;7;9;VITA;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;ALLEANZA VERDI E SINISTRA;53
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;AZIONE - ITALIA VIVA - CALENDA;94
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;FORZA ITALIA;32
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;FRATELLI D'ITALIA CON GIORGIA MELONI;115
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;ITALEXIT PER L'ITALIA;15
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;ITALIA SOVRANA E POPOLARE;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;LEGA PER SALVINI PREMIER;40
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;MOVIMENTO 5 STELLE;56
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;22
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;173
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;+EUROPA;46
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;UNIONE POPOLARE CON DE MAGISTRIS;11
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1186;7;9;VITA;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;ALLEANZA VERDI E SINISTRA;56
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;AZIONE - ITALIA VIVA - CALENDA;55
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;FORZA ITALIA;25
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;FRATELLI D'ITALIA CON GIORGIA MELONI;130
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;ITALEXIT PER L'ITALIA;9
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;ITALIA SOVRANA E POPOLARE;8
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;LEGA PER SALVINI PREMIER;46
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;MOVIMENTO 5 STELLE;52
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;21
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;121
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;+EUROPA;20
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;UNIONE POPOLARE CON DE MAGISTRIS;14
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1187;7;9;VITA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;ALLEANZA VERDI E SINISTRA;30
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;AZIONE - ITALIA VIVA - CALENDA;45
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;FORZA ITALIA;16
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;FRATELLI D'ITALIA CON GIORGIA MELONI;85
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;ITALEXIT PER L'ITALIA;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;ITALIA SOVRANA E POPOLARE;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;LEGA PER SALVINI PREMIER;23
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;MOVIMENTO 5 STELLE;56
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;87
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;+EUROPA;14
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;UNIONE POPOLARE CON DE MAGISTRIS;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1188;7;9;VITA;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;ALLEANZA VERDI E SINISTRA;46
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;AZIONE - ITALIA VIVA - CALENDA;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;FORZA ITALIA;19
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;FRATELLI D'ITALIA CON GIORGIA MELONI;147
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;ITALEXIT PER L'ITALIA;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;ITALIA SOVRANA E POPOLARE;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;LEGA PER SALVINI PREMIER;28
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;MOVIMENTO 5 STELLE;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;99
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;+EUROPA;33
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;UNIONE POPOLARE CON DE MAGISTRIS;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1190;7;9;VITA;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;ALLEANZA VERDI E SINISTRA;25
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;AZIONE - ITALIA VIVA - CALENDA;75
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;FORZA ITALIA;38
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;FRATELLI D'ITALIA CON GIORGIA MELONI;133
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;ITALEXIT PER L'ITALIA;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;ITALIA SOVRANA E POPOLARE;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;LEGA PER SALVINI PREMIER;34
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;MOVIMENTO 5 STELLE;40
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;21
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;184
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;+EUROPA;16
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;UNIONE POPOLARE CON DE MAGISTRIS;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1191;7;9;VITA;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;ALLEANZA VERDI E SINISTRA;84
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;AZIONE - ITALIA VIVA - CALENDA;89
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;FORZA ITALIA;26
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;FRATELLI D'ITALIA CON GIORGIA MELONI;95
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;ITALEXIT PER L'ITALIA;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;ITALIA SOVRANA E POPOLARE;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;LEGA PER SALVINI PREMIER;25
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;MOVIMENTO 5 STELLE;42
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;9
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;146
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;+EUROPA;43
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;UNIONE POPOLARE CON DE MAGISTRIS;12
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1192;9;9;VITA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;ALLEANZA VERDI E SINISTRA;61
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;AZIONE - ITALIA VIVA - CALENDA;110
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;FORZA ITALIA;34
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;FRATELLI D'ITALIA CON GIORGIA MELONI;92
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;ITALEXIT PER L'ITALIA;9
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;ITALIA SOVRANA E POPOLARE;9
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;LEGA PER SALVINI PREMIER;27
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;MOVIMENTO 5 STELLE;48
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;8
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;157
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;+EUROPA;35
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;UNIONE POPOLARE CON DE MAGISTRIS;11
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1194;9;9;VITA;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;ALLEANZA VERDI E SINISTRA;30
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;AZIONE - ITALIA VIVA - CALENDA;89
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;FORZA ITALIA;26
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;FRATELLI D'ITALIA CON GIORGIA MELONI;127
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;ITALEXIT PER L'ITALIA;11
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;ITALIA SOVRANA E POPOLARE;10
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;LEGA PER SALVINI PREMIER;31
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;MOVIMENTO 5 STELLE;46
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;155
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;+EUROPA;40
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;UNIONE POPOLARE CON DE MAGISTRIS;10
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1196;7;9;VITA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;ALLEANZA VERDI E SINISTRA;34
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;AZIONE - ITALIA VIVA - CALENDA;64
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;FORZA ITALIA;19
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;FRATELLI D'ITALIA CON GIORGIA MELONI;82
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;ITALEXIT PER L'ITALIA;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;ITALIA SOVRANA E POPOLARE;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;LEGA PER SALVINI PREMIER;29
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;MOVIMENTO 5 STELLE;42
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;8
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;124
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;+EUROPA;16
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;UNIONE POPOLARE CON DE MAGISTRIS;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1200;9;9;VITA;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;ALLEANZA VERDI E SINISTRA;33
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;AZIONE - ITALIA VIVA - CALENDA;39
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;FORZA ITALIA;36
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;FRATELLI D'ITALIA CON GIORGIA MELONI;115
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;ITALEXIT PER L'ITALIA;10
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;ITALIA SOVRANA E POPOLARE;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;LEGA PER SALVINI PREMIER;35
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;MOVIMENTO 5 STELLE;59
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;90
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;+EUROPA;19
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;UNIONE POPOLARE CON DE MAGISTRIS;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1201;9;9;VITA;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;ALLEANZA VERDI E SINISTRA;52
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;AZIONE - ITALIA VIVA - CALENDA;65
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;FORZA ITALIA;27
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;FRATELLI D'ITALIA CON GIORGIA MELONI;93
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;ITALEXIT PER L'ITALIA;13
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;ITALIA SOVRANA E POPOLARE;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;LEGA PER SALVINI PREMIER;31
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;MOVIMENTO 5 STELLE;33
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;10
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;141
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;+EUROPA;40
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;UNIONE POPOLARE CON DE MAGISTRIS;14
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1203;9;9;VITA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1204;7;9;ALLEANZA VERDI E SINISTRA;50
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1204;7;9;AZIONE - ITALIA VIVA - CALENDA;40
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1204;7;9;FORZA ITALIA;23
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1204;7;9;FRATELLI D'ITALIA CON GIORGIA MELONI;101
