CODICE_FARMACIA;DESCRIZIONE_FARMACIA;PARTITA_IVA;INDIRIZZO;COMUNE;FRAZIONE;CAP;PROVINCIA;CODICE_ISTAT;LATITUDINE;LONGITUDINE
2991;FARMACIA MANCA S.N.C. DEL DR. MARCO MANCA & C.;13266660151;VIA GIACINTO SERRATI MENOTTI, 12;MILANO;;20138;MI;15146;4544188345;92635565
2859;TADINI;9549510155;PIAZZA DEL TRICOLORE, 2;MILANO;;20142;MI;15146;4546764673;920618019
2959;HUMANITAS SNC;12588160155;VIA FABIO FILZI, 10;MILANO;;20124;MI;15146;4548300478;919944069
2679;BERTOLINI DISMO;8893370968;VIA MICHELE SAPONARO, 34;MILANO;;20142;MI;15146;454070288;917435788
2891;FARMACIA CERTOSA S.A.S.;10704850154;VIALE CERTOSA, 121;MILANO;;20151;MI;15146;454950626;914015403
2880;SEGRE DELLA DR.SSA DEBORAH SEGRE;7475020967;VIA FRANCESCO PRIMATICCIO, 217;MILANO;;20147;MI;15146;4546292349;912800549
2927;FARMACIA BOIFAVA S.R.L.;10698600151;VIA PIETRO BOIFAVA, 31/B;MILANO;;20142;MI;15146;4542586947;917304861
2744;MUNICIPALE N.36;1199250158;VIA NIKOLAJEVKA, 3;MILANO;;20152;MI;15146;4545792466;91061729
2596;ANTICA FARMACIA DELL'ABBAZIA DI CHIARAVALLE SNC;7712200968;VIA COMACCHIO, 4;MILANO;;20139;MI;15146;4543742429;9218584
2976;FARMACIA FULVIO TESTI FARMA ACQUISITION S.R.L.;2489000998;VIALE FULVIO TESTI, 90;MILANO;;20126;MI;15146;4551219009;920424244
2647;MINERVA SNC DR. SERGENT MARCEAU LUDOVICO & C.;8923090966;VIA CREMA, 17;MILANO;;20135;MI;15146;4544886574;920267091
2764;AZIENDA FARMACIE MILANESI SPA O SOLO A.F.M. S.P.A.;13195220150;VIA ETTORE PONTI;MILANO;;20143;MI;15146;4544325377;915869924
3009;CA' GRANDA;11485280967;VIA MICHELE DE ANGELIS, 15;MILANO;;20162;MI;15146;4550689599;919325905
2628;TOLSTOJ DI DR. HASSAN SANDRO;9287610969;VIA LEONE TOLSTOI, 17;MILANO;;20146;MI;15146;4545127712;915090693
2977;PESENTI SNC;13066510150;VIA IGNAZIO CIAIA, 3/A-3/B;MILANO;;20158;MI;15146;4550217848;917602898
