Anno Scolastico;Cod_Scuola;Gestione;Denominazione;Indirizzo;MunicipioScuola;NIL_Scuola;Numero_Classi;Totale_Alunni;Alunni_M;Alunni_F;Alunni_Resid_Milano;Alunni_NonResid;Alunni_Nati_Italia;Alunni_Nati_Paesi_UE15;Alunni_Nati _Nuovi_Paesi_UE;Alunni_Nati_Altri_Paesi_Europei;Alunni_Nati_Africa;Alunni_Nati_AmericaNord;Alunni_Nati_AmericaCentroSud;Alunni Nati in Asia;Alunni_Nati_Altri Paesi/NonDisp;Alunni _Cittadin_Italiana;Alunni_Cittad_Non_Ital;Alunni_Cittad_NonDisp
2015/2016;1230;Privata paritaria;SANTA MARIA CHIESA ROSSA;VIA NEERA ANNA 24;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);2;36;22;14;26;10;35;0;0;0;0;0;0;1;0;34;2;0
2015/2016;1233;Privata paritaria;LA ZOLLA;VIA CARCANO GIULIO 53;5;Tibaldi (43);6;164;76;88;141;23;161;0;0;0;1;0;0;2;0;160;3;1
2015/2016;1383;Privata paritaria;LA GIOCOMOTIVA;VIA BONGHI RUGGERO 30;5;Tibaldi (43);2;30;16;14;26;4;30;0;0;0;0;0;0;0;0;30;0;0
2015/2016;1090;Privata paritaria;SAN CIPRIANO;VIA D'ADDA CARLO 31;6;Porta Ticinese - Conchetta (44);2;51;28;23;44;7;49;0;0;0;0;0;1;0;1;40;11;0
2015/2016;1078;Comunale;Alzaia Nav. Grande, 22 Scuola Infanzia;ALZ NAVIGLIO GRANDE 22;6;Porta Ticinese - Conchetta (44);4;103;41;62;101;2;102;0;0;0;1;0;0;0;0;94;8;1
2015/2016;1356;Comunale;Dei Crollalanza, 15 Scuola Infanzia;VIA DEI CROLLALANZA 15;6;Porta Ticinese - Conchetta (44);4;104;53;51;104;0;103;1;0;0;0;0;0;0;0;98;6;0
2015/2016;1085;Privata paritaria;SANTA MARIA AL NAVIGLIO;ALZ NAVIGLIO GRANDE 68;6;Porta Ticinese - Conchetta (44);3;55;28;27;55;0;53;0;0;0;0;1;0;1;0;53;2;0
2015/2016;1238;Comunale;Watt, 39 Scuola Infanzia;VIA WATT GIACOMO 39;6;Moncucco - San Cristoforo (45);3;74;41;33;73;1;70;0;0;0;3;0;0;1;0;59;14;1
2015/2016;1246;Comunale;Memmi, 10/1 Scuola Infanzia;VIA DETTO MEMMI MARTINI SIMONE 10;6;Moncucco - San Cristoforo (45);6;151;84;67;149;2;149;1;0;0;1;0;0;0;0;125;25;1
2015/2016;1398;Privata non paritaria;SCUOLA STEINERIANA COMETA;VIA PONTI ANDREA 16;6;Moncucco - San Cristoforo (45);1;20;7;13;15;5;20;0;0;0;0;0;0;0;0;20;0;0
2015/2016;1239;Comunale;Lope De Vega, 39 Scuola Infanzia;VIA LOPE DE VEGA FELICE 39;6;Moncucco - San Cristoforo (45);3;72;38;34;69;3;69;0;0;0;1;0;1;0;1;55;17;0
2015/2016;1234;Comunale;De Nicola, 18 Scuola Infanzia;VIA DE NICOLA ENRICO 18;6;Barona (46);4;101;66;35;100;1;99;0;0;0;2;0;0;0;0;72;29;0
2015/2016;1243;Comunale;S. Paolino, 4 Scuola Infanzia;VIA SAN PAOLINO 4;6;Barona (46);2;48;22;26;48;0;48;0;0;0;0;0;0;0;0;36;11;1
2015/2016;1235;statale;De Pretis;VIA DE PRETIS AGOSTINO 15;6;Barona (46);4;79;45;34;47;32;74;0;0;0;3;0;2;0;0;61;18;0
2015/2016;1240;Comunale;Martinelli, 57 Scuola Infanzia - temporaneamente in Via San Colombano 8;VIA SAN COLOMBANO 8;6;Ronchetto sul Naviglio (48);2;47;27;20;44;3;46;0;0;0;0;0;0;1;0;34;13;0
2015/2016;1241;Comunale;Parenzo, 12 Scuola Infanzia;VIA PARENZO 12;6;Ronchetto sul Naviglio (48);5;126;61;65;122;4;124;1;0;0;1;0;0;0;0;99;26;1
2015/2016;1244;Comunale;Salerno, 5 Scuola Infanzia;VIA SALERNO 5;6;Ronchetto sul Naviglio (48);5;128;69;59;125;3;126;0;0;0;1;0;0;1;0;94;33;1
2015/2016;1394;Privata non paritaria;LES GALIPETTES;VIA COTTOLENGO SAN GIUSEPPE 25;6;Ronchetto sul Naviglio (48);2;35;14;21;26;9;34;0;0;1;0;0;0;0;0;34;1;0
2015/2016;1261;Comunale;Scalabrini, 7 Scuola Infanzia;LGO SCALABRINI GIOVANNI BATTISTA 7;6;Giambellino (49);8;189;101;88;181;8;174;0;1;1;11;0;0;2;0;79;109;1
2015/2016;1260;Privata paritaria;SANT'ANGELA MERICI;VIA VESPRI SICILIANI 55;6;Giambellino (49);3;83;46;37;68;15;81;0;0;0;0;0;0;2;0;77;6;0
2015/2016;1088;Comunale;Savona, 30 Scuola Infanzia;VIA SAVONA 30;6;Porta Genova (50);8;194;94;100;194;0;190;2;0;0;0;1;1;0;0;184;10;0
2015/2016;1089;Comunale;Tortona, 80 Scuola Infanzia;VIA TORTONA 80;6;Porta Genova (50);4;101;57;44;100;1;99;0;0;1;0;0;1;0;0;85;15;1
2015/2016;1086;Privata paritaria;LA ZOLLA;VIA BERGOGNONE AMBROGIO DA FOSSANO 8;6;Porta Genova (50);2;50;32;18;44;6;50;0;0;0;0;0;0;0;0;50;0;0
2015/2016;1080;Comunale;Bergognone, 6 Scuola Infanzia;VIA BERGOGNONE AMBROGIO DA FOSSANO 6;6;Porta Genova (50);5;125;67;58;124;1;123;0;1;0;0;0;1;0;0;110;14;1
2015/2016;1359;Comunale;Seprio, 11 Bis Scuola Infanzia;VIA SEPRIO 11;7;Porta Magenta (51);4;103;49;54;102;1;99;1;0;1;0;2;0;0;0;94;9;0
2015/2016;1095;Privata paritaria;Immacolata Concezione - Via Elba 18;VIA ELBA 18;7;Porta Magenta (51);3;70;40;30;65;5;69;0;0;0;1;0;0;0;0;70;0;0
2015/2016;1091;Comunale;Andrea Verga, 19 Scuola Infanzia;VIA VERGA ANDREA 19;7;Porta Magenta (51);7;164;90;74;163;1;158;1;1;1;0;0;1;2;0;159;4;1
2015/2016;1380;Privata paritaria;FONDAZIONE JOSEF TEHILLOT;VIA DEI GRACCHI 5;7;Porta Magenta (51);2;32;18;14;30;2;26;2;0;0;0;0;0;4;0;23;8;1
2015/2016;1283;Privata paritaria;MATER DIVINAE GRATIAE;VIA GULLI TOMMASO 14;7;Bande Nere (52);3;83;43;40;76;7;80;1;0;1;0;0;0;1;0;77;6;0
2015/2016;1282;Comunale;Martinetti, 23 Scuola Infanzia - temporaneamente in Via delle Forze Armate 59;VIA DELLE FORZE ARMATE 59;7;Bande Nere (52);2;48;28;20;48;0;45;0;0;0;3;0;0;0;0;34;13;1
2015/2016;1401;statale;SEZIONE INFANZIA STATALE Zuara;VIA ZUARA 9;6;Bande Nere (52);0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015/2016;1278;Privata paritaria;SALVADORI GIULIO;VIA TONEZZA 13;7;Bande Nere (52);2;53;25;28;39;14;51;0;0;1;0;0;0;1;0;49;4;0
2015/2016;1253;Privata paritaria;SCUOLA COMUNITA' EBRAICA;VIA MAYER SALLY 4;6;Bande Nere (52);4;78;45;33;69;9;71;1;0;0;0;0;0;6;0;73;5;0
2015/2016;1252;Privata paritaria;DON ORIONE;VLE CATERINA DA FORLI' 19;6;Bande Nere (52);3;70;42;28;56;14;52;0;0;0;0;0;0;16;2;49;21;0
2015/2016;1207;Privata paritaria;MERKOS L'INYONEI CHINUCH;VIA DELLE FORZE ARMATE 61;7;Bande Nere (52);3;38;22;16;35;3;32;1;0;1;0;1;0;3;0;28;8;2
2015/2016;1271;Comunale;Branca, 2 Scuola Infanzia;VIA BRANCA GIULIO 2;7;Bande Nere (52);5;130;68;62;127;3;123;0;0;0;6;0;1;0;0;79;51;0
2015/2016;1266;Comunale;Lorenteggio, 6 Scuola Infanzia;VIA LORENTEGGIO 6;6;Bande Nere (52);5;128;67;61;128;0;125;0;0;0;2;0;0;1;0;96;31;1
2015/2016;1264;Comunale;Tolstoj, 79 Scuola Infanzia;VIA TOLSTOI LEONE 79;6;Bande Nere (52);5;133;78;55;133;0;130;1;0;0;1;0;0;1;0;115;18;0
2015/2016;1256;Comunale;Massaua, 15 Scuola Infanzia;VIA MASSAUA 15;7;Bande Nere (52);4;97;45;52;95;2;94;0;0;0;1;0;1;1;0;82;15;0
2015/2016;1262;statale;Soderini 41;VIA SODERINI LUIGI 41;6;Bande Nere (52);5;119;58;61;103;16;116;0;0;0;2;1;0;0;0;109;10;0
2015/2016;1250;Comunale;Caterina Da Forli' Scuola Infanzia;VLE CATERINA DA FORLI' 14;7;Bande Nere (52);3;66;37;29;65;1;63;1;0;0;1;1;0;0;0;53;12;1
2015/2016;1249;Comunale;Barzilai, 8 Scuola Infanzia;VIA BARZILAI SALVATORE 8;6;Bande Nere (52);5;125;53;72;121;4;124;0;0;0;1;0;0;0;0;98;26;1
2015/2016;1277;Comunale;Forze Armate, 59 Scuola Infanzia;VIA DELLE FORZE ARMATE 59;7;Bande Nere (52);7;151;71;80;141;10;136;0;0;2;11;0;1;1;0;90;60;1
2015/2016;1251;Privata paritaria;DEVOTA MACULAN;VIA INGANNI ANGELO 12;6;Lorenteggio (53);3;88;46;42;49;39;87;0;0;0;0;0;0;1;0;87;1;0
2015/2016;1259;Privata paritaria;Ada Biolchini dell' Acqua;VIA CASCINA CORBA 97;6;Lorenteggio (53);3;61;36;25;42;19;53;0;0;0;0;0;1;6;1;52;9;0
2015/2016;1265;Comunale;Pisa, 5/1 Scuola Infanzia;VIA PISA UGO 5;6;Lorenteggio (53);4;92;46;46;89;3;89;0;0;1;0;0;1;1;0;81;11;0
2015/2016;1257;Comunale;Narcisi, 1 Scuola Infanzia;VIA DEI NARCISI 1;6;Lorenteggio (53);7;164;97;67;161;3;140;0;4;0;17;0;2;1;0;72;91;1
2015/2016;1248;Comunale;Anemoni, 4 Scuola Infanzia;VIA DEGLI ANEMONI 4;6;Lorenteggio (53);5;124;65;59;123;1;121;0;1;0;2;0;0;0;0;108;15;1
2015/2016;1284;statale;Muggiano;VIA MUGGIANO 16;7;Muggiano (54);1;23;6;17;21;2;22;0;0;0;0;0;1;0;0;18;5;0
2015/2016;1273;Comunale;Cabella, 42 Scuola Infanzia;VIA CABELLA BARTOLOMEO 42;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);5;125;64;61;124;1;124;0;0;0;1;0;0;0;0;108;17;0
2015/2016;1285;Comunale;Ontani, 1 Scuola Infanzia;VIA DEGLI ONTANI 1;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);4;96;46;50;95;1;96;0;0;0;0;0;0;0;0;86;10;0
2015/2016;1288;Comunale;Quinto Romano, 26 Scuola Infanzia;VIA QUINTO ROMANO 26;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);3;75;37;38;71;4;71;1;0;1;2;0;0;0;0;44;30;1
2015/2016;1289;Comunale;Val D'Intelvi, 11 Scuola Infanzia;VIA VAL D'INTELVI 11;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);5;123;72;51;120;3;123;0;0;0;0;0;0;0;0;98;25;0
2015/2016;1291;Comunale;Valle Antrona, 12 Scuola Infanzia;VIA VALLE ANTRONA 12;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);3;59;34;25;59;0;55;1;1;0;1;0;1;0;0;32;25;2
2015/2016;1366;Comunale;A. Da Baggio, 64 Scuola Infanzia;VIA ANSELMO DA BAGGIO 54;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);3;74;42;32;73;1;74;0;0;0;0;0;0;0;0;61;13;0
2015/2016;1274;statale;Dei Salici;VIA DEI SALICI 4;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);4;91;41;50;71;20;90;0;0;0;1;0;0;0;0;80;11;0
2015/2016;1254;Comunale;Legioni Romane, 54 Scuola Infanzia;VLE LEGIONI ROMANE 54;6;Forze Armate (56);5;128;70;58;127;1;126;0;0;0;2;0;0;0;0;107;21;0
2015/2016;1376;Comunale;Viterbo, 7 Scuola Infanzia;VIA VITERBO 7;7;Forze Armate (56);4;93;47;46;93;0;90;0;2;0;0;0;0;1;0;69;24;0
2015/2016;1281;Privata paritaria;MADONNA DEI POVERI;VIA VALDAGNO 14;7;Forze Armate (56);2;43;17;26;29;14;41;0;0;1;0;0;0;0;1;33;10;0
2015/2016;1287;Privata paritaria;MADRE BUCCHI;VIA PALMI 25;7;Forze Armate (56);2;59;31;28;41;18;58;0;0;0;0;0;1;0;0;57;2;0
2015/2016;1270;Comunale;Milesi, 2 Scuola Infanzia;VIA MILESI BIANCA 2;7;Forze Armate (56);5;97;52;45;94;3;93;0;0;0;2;0;0;2;0;71;25;1
2015/2016;1292;Comunale;Viterbo, 43 Scuola Infanzia;VIA VITERBO 43;7;Forze Armate (56);4;98;52;46;97;1;96;0;0;0;0;0;1;1;0;85;13;0
2015/2016;1290;Comunale;Valdagno, 10 Scuola Infanzia;VIA VALDAGNO 10;7;Forze Armate (56);4;100;53;47;98;2;100;0;0;0;0;0;0;0;0;75;25;0
2015/2016;1382;Privata paritaria;LA ZOLLA GIANNA BERETTA MOLLA;PLE BRESCIA 3;7;San Siro (57);4;83;48;35;78;5;78;2;0;1;0;0;0;2;0;81;2;0
2015/2016;1375;statale;Cadorna;VIA DOLCI CARLO 5;7;San Siro (57);5;118;63;55;117;1;108;0;0;0;7;0;0;3;0;51;67;0
2015/2016;1102;Comunale;Sanzio, 11 Scuola Infanzia;VIA SANZIO RAFFAELLO 11;7;De Angeli - Monte Rosa (58);7;182;105;77;180;2;180;1;1;0;0;0;0;0;0;174;8;0
2015/2016;1104;Privata paritaria;ISTITUTO SAN PAOLO DELLE SUORE ANGELICHE;VIA BUONARROTI MICHELANGELO 49;8;De Angeli - Monte Rosa (58);3;58;26;32;54;4;54;0;0;1;0;0;1;2;0;51;7;0
2015/2016;1315;Privata paritaria;ISTITUTO SANT'ANNA;VIA MELORIA 3;8;De Angeli - Monte Rosa (58);2;35;12;23;31;4;34;0;0;0;1;0;0;0;0;34;1;0
2015/2016;1321;Comunale;Stratico, 3 Scuola Infanzia;VIA STRATICO SIMONE 3;7;Stadio - Ippodromi (60);7;164;87;77;158;6;120;2;2;0;37;0;0;3;0;36;127;1
2015/2016;1349;Privata paritaria;CASA DEI BAMBINI - SCUOLA MONTESSORI;VIA AROSIO 3;7;Stadio - Ippodromi (60);4;92;45;47;81;11;87;0;0;1;0;0;0;4;0;87;5;0
2015/2016;1305;Privata non paritaria;ECOLE FRANCAISE DE MILAN;VIA LAVENO 12;7;Stadio - Ippodromi (60);9;182;75;107;150;32;123;47;0;3;2;0;3;2;2;137;44;1
2015/2016;1304;Comunale;Don Gnocchi, 8 Scuola Infanzia;VIA GNOCCHI DON CARLO 8;7;Stadio - Ippodromi (60);6;130;66;64;129;1;127;0;0;0;3;0;0;0;0;93;36;1
2015/2016;1312;Comunale;Paravia, 3 Scuola Infanzia;VIA PARAVIA PIER ALESSANDRO 3;7;Stadio - Ippodromi (60);5;124;63;61;121;3;116;0;1;1;5;0;1;0;0;96;27;1
2015/2016;1317;Privata paritaria;SANTA GIULIANA FALCONIERI;VIA ZAMAGNA BERNARDO 18;7;Stadio - Ippodromi (60);3;69;35;34;57;12;60;2;1;1;0;0;2;3;0;33;36;0
2015/2016;1279;Privata paritaria;PROVERBIO IMMACOLATA MARIUCCIA;VIA ARCANGELI PACIFICO 4;7;Quarto Cagnino (61);3;71;34;37;61;10;70;0;1;0;0;0;0;0;0;68;3;0
2015/2016;1272;statale;Carlo Marx;VIA MARX CARLO 2;7;Quarto Cagnino (61);5;118;60;58;105;13;115;1;0;0;1;0;1;0;0;105;13;0
2015/2016;1280;statale;Lamennais;VIA LAMENNAIS FELICITE' ROBERT HUGES 19;7;Quarto Cagnino (61);2;45;24;21;42;3;43;1;0;0;1;0;0;0;0;37;8;0
2015/2016;1269;statale;Airaghi;VIA AIRAGHI GAETANO 40;7;Quinto Romano (62);3;79;37;42;74;5;79;0;0;0;0;0;0;0;0;74;5;0
2015/2016;1320;Comunale;Silla, 150 Scuola Infanzia;VIA SILLA LUCIO CORNELIO 150;7;Figino (63);2;41;20;21;39;2;40;0;0;0;0;0;0;0;1;31;10;0
2015/2016;1275;Privata paritaria;BETLEM;VIA NOVARA 540;7;Figino (63);1;15;8;7;9;6;15;0;0;0;0;0;0;0;0;15;0;0
2015/2016;1307;Comunale;Lampugnano, 163 Scuola Infanzia;VIA LAMPUGNANO 163;8;Trenno (64);3;73;40;33;72;1;73;0;0;0;0;0;0;0;0;68;5;0
2015/2016;1303;Privata paritaria;RATTI WELCHER CLOTILDE;PZA SAN GIOVANNI 7;8;Trenno (64);1;22;8;14;15;7;21;0;0;0;0;0;1;0;0;21;1;0
2015/2016;1300;Comunale;Chiarelli, 14 Scuola Infanzia;VIA CHIARELLI LUIGI 14;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);4;107;56;51;107;0;107;0;0;0;0;0;0;0;0;98;9;0
2015/2016;1301;Comunale;Cilea, 52 Scuola Infanzia;VIA CILEA FRANCESCO 52;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);3;77;38;39;75;2;76;0;0;0;0;0;0;1;0;67;10;0
2015/2016;1319;Comunale;Sem Benelli, 12 Scuola Infanzia;VIA BENELLI SEM 12;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);4;106;53;53;105;1;106;0;0;0;0;0;0;0;0;89;17;0
2015/2016;1322;Comunale;Betti, 56 Scuola Infanzia;VIA BETTI UGO 56;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);3;63;22;41;63;0;59;0;0;0;3;0;1;0;0;48;15;0
2015/2016;1294;statale;Appennini;VIA APPENNINI 189;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);3;74;36;38;57;17;69;0;0;3;0;0;2;0;0;52;22;0
2015/2016;1298;Comunale;Borsa, 6 Scuola Infanzia;VIA BORSA MARIO 6;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);5;129;78;51;124;5;125;0;2;0;1;0;1;0;0;115;12;2
2015/2016;1297;Privata paritaria;BEATA VERGINE;VIA TERRAGNI GIUSEPPE 36;8;QT 8 (66);2;44;24;20;30;14;41;1;1;1;0;0;0;0;0;40;4;0
2015/2016;1299;Comunale;Cesenatico, 6 Scuola Infanzia;VIA CESENATICO 6;8;QT 8 (66);3;81;43;38;81;0;80;0;0;1;0;0;0;0;0;78;3;0
2015/2016;1310;Comunale;Montichiari,  7 Scuola Infanzia;VIA MONTICHIARI 7;8;QT 8 (66);4;101;65;36;98;3;98;0;0;0;1;0;1;1;0;88;13;0
2015/2016;1365;statale;Gattamelata;VIA GATTAMELATA 22;8;Portello (67);5;96;48;48;93;3;95;0;0;0;1;0;0;0;0;87;9;0
2015/2016;1337;Comunale;Faravelli, 36 Scuola Infanzia;VIA FARAVELLI LUIGI GIUSEPPE 36;8;Portello (67);6;159;72;87;159;0;159;0;0;0;0;0;0;0;0;142;17;0
2015/2016;1369;Privata paritaria;ISTITUTO PADRE BECCARO SAREPTA;VIA COLONNA MARCO ANTONIO 24;8;Portello (67);4;46;22;24;41;5;44;0;1;0;0;0;0;1;0;41;5;0
2015/2016;1097;Comunale;Massena, 12/3 Scuola Infanzia;VIA MASSENA ANDREA 12;8;Pagano (68);8;206;110;96;203;3;203;2;0;1;0;0;0;0;0;199;7;0
2015/2016;1098;Comunale;Pier Capponi, 18-22 Scuola Infanzia;VIA CAPPONI PIER LUIGI 18;8;Pagano (68);12;282;156;126;277;5;271;3;1;1;3;2;0;1;0;261;20;1
2015/2016;1096;Comunale;Mantegna, 8 Scuola Infanzia;VIA MANTEGNA ANDREA 8;8;Sarpi (69);10;246;124;122;245;1;244;0;0;1;0;0;1;0;0;206;39;1
2015/2016;1103;Comunale;Ss. Trinita', 5 Scuola Infanzia;PZA SANTISSIMA TRINITA' 5;1;Sarpi (69);12;284;152;132;281;3;281;0;0;1;1;0;1;0;0;217;67;0
2015/2016;1099;Privata paritaria;REGINA CARMELI;VIA MONVISO 33;8;Sarpi (69);4;116;45;71;114;2;114;0;0;0;1;0;0;1;0;111;5;0
2015/2016;1407;Privata non paritaria;Il Giardino degli Elfi;VIA CIRILLO DOMENICO 16;1;Sarpi (69);3;41;15;26;38;3;40;0;0;0;0;0;1;0;0;37;3;1
2015/2016;1400;statale;SEZIONE INFANZIA STATALE Mantegna;VIA MANTEGNA ANDREA 10;8;Sarpi (69);2;43;20;23;42;1;38;0;0;0;0;0;1;4;0;24;19;0
2015/2016;1339;Comunale;Grigna, 24 Scuola Infanzia;VIA GRIGNA 24;8;Villapizzone - Cagnola - Boldinasco (71);3;61;26;35;57;4;57;2;0;0;0;0;1;1;0;27;32;2
2015/2016;1338;Privata paritaria;GIOVANNI XXIII;VIA DE PREDIS GIOVANNI AMBROGIO 8;8;Villapizzone - Cagnola - Boldinasco (71);3;50;24;26;41;9;48;0;0;0;1;0;1;0;0;32;18;0
2015/2016;1309;Privata paritaria;CASA DEI BAMBINI MONTESSORI;VIA BARTOLINI LORENZO 46;8;Villapizzone - Cagnola - Boldinasco (71);3;56;40;16;50;6;52;2;0;0;0;0;1;1;0;56;0;0
2015/2016;1393;Comunale;Mac Mahon 100  Scuola Infanzia;VIA MAC MAHON 100;8;Villapizzone - Cagnola - Boldinasco (71);6;153;83;70;146;7;143;0;1;0;8;0;0;1;0;83;70;0
2015/2016;1345;Privata paritaria;MARIA CONSOLATRICE;VIA AMPEZZO 8;8;Villapizzone - Cagnola - Boldinasco (71);3;63;37;26;59;4;61;0;0;1;0;0;0;1;0;56;7;0
2015/2016;1358;Comunale;Castellino Da Castello, 5 Scuola Infanzia;VIA CASTELLINO DA CASTELLO 5;8;Villapizzone - Cagnola - Boldinasco (71);5;131;69;62;130;1;129;0;1;0;1;0;0;0;0;107;24;0
2015/2016;1335;Comunale;Console Marcello, 7 Scuola Infanzia;VIA CONSOLE MARCELLO 7;8;Villapizzone - Cagnola - Boldinasco (71);6;130;54;76;128;2;126;0;0;0;2;0;0;2;0;63;63;4
2015/2016;1333;Comunale;Castellino Da Castello, 10 Scuola Infanzia;VIA CASTELLINO DA CASTELLO 10;8;Villapizzone - Cagnola - Boldinasco (71);3;72;34;38;72;0;72;0;0;0;0;0;0;0;0;62;10;0
2015/2016;1332;Comunale;Brivio Scuola Infanzia;VIA BRIVIO 8;8;Villapizzone - Cagnola - Boldinasco (71);3;73;41;32;70;3;69;1;0;0;3;0;0;0;0;43;28;2
2015/2016;1352;Comunale;Varesina, 6 Scuola Infanzia;VIA VARESINA 6;8;Villapizzone - Cagnola - Boldinasco (71);9;220;108;112;217;3;208;1;0;0;7;0;0;3;1;91;128;1
2015/2016;1342;Comunale;Magreglio, 3 Scuola Infanzia;VIA MAGREGLIO 3;8;Villapizzone - Cagnola - Boldinasco (71);5;122;67;55;120;2;114;1;1;0;4;0;2;0;0;90;32;0
2015/2016;1350;Privata paritaria;FRANCESCANE DEL CUORE IMMACOLATO DI MARIA;VIA GAREGNANO 10;8;Maggiore - Musocco - Certosa (72);4;80;36;44;69;11;80;0;0;0;0;0;0;0;0;78;2;0
2015/2016;1347;statale;Sapri;VIA SAPRI 25;8;Maggiore - Musocco - Certosa (72);4;97;46;51;80;17;89;0;0;1;4;0;1;2;0;62;35;0
2015/2016;1331;Comunale;Arsia, 2 Scuola Infanzia;VIA ARSIA 2;8;Quarto Oggiaro - Vialba - Musocco (76);6;145;79;66;141;4;142;0;1;0;2;0;0;0;0;93;52;0
2015/2016;1344;Privata paritaria;MARIA AUSILIATRICE;VIA ALDINI ANTONIO 52;8;Quarto Oggiaro - Vialba - Musocco (76);2;49;18;31;41;8;47;0;1;0;0;0;1;0;0;44;5;0
2015/2016;1351;Comunale;Val Lagarina, 26/A Scuola Infanzia;VIA VAL LAGARINA 26;8;Quarto Oggiaro - Vialba - Musocco (76);3;74;38;36;74;0;71;0;0;0;1;0;0;2;0;51;23;0
2015/2016;1334;Comunale;Capuana, 8 Scuola Infanzia;VIA CAPUANA LUIGI 8;8;Quarto Oggiaro - Vialba - Musocco (76);4;98;50;48;95;3;91;1;2;0;4;0;0;0;0;48;50;0
2015/2016;1326;Comunale;Graf, 72 Scuola Infanzia;VIA GRAF ARTURO 72;8;Quarto Oggiaro - Vialba - Musocco (76);5;125;63;62;121;4;121;0;0;0;3;0;0;1;0;92;33;0
2015/2016;1348;Comunale;Satta, 19 Scuola Infanzia;VIA SATTA SEBASTIANO 19;8;Quarto Oggiaro - Vialba - Musocco (76);3;74;40;34;74;0;73;0;0;0;1;0;0;0;0;51;23;0
2015/2016;1106;Comunale;Catone, 30 Scuola Infanzia;VIA CATONE MARCO PORCIO 30;9;Bovisa (77);5;117;63;54;114;3;116;0;0;0;1;0;0;0;0;79;38;0
2015/2016;1110;Comunale;Imbriani, 21 Scuola Infanzia;VIA DEGLI IMBRIANI 21;9;Bovisa (77);6;134;66;68;129;5;119;0;0;1;10;0;2;2;0;45;88;1
2015/2016;1111;Privata paritaria;Istituto Suore Immacolatine;VIA MASSARA DE CAPITANI 8;9;Bovisa (77);3;63;30;33;56;7;58;1;0;2;1;0;0;1;0;42;21;0
2015/2016;1113;Privata paritaria;SANTA GEMMA CALGANI;VIA BALDINUCCI FILIPPO 88;9;Bovisa (77);4;115;60;55;104;11;115;0;0;0;0;0;0;0;0;105;10;0
2015/2016;1108;Comunale;Guicciardi, 3 Scuola Infanzia;VIA GUICCIARDI DIEGO 3;9;Dergano (79);8;200;100;100;195;5;192;1;0;0;7;0;0;0;0;133;65;2
2015/2016;1112;Privata paritaria;RODARI ANTONIO;VIA ABBA GIUSEPPE CESARE 22;9;Dergano (79);4;106;60;46;100;6;106;0;0;0;0;0;0;0;0;106;0;0
2015/2016;1109;Comunale;Imbonati, 2 Scuola Infanzia;VIA IMBONATI CARLO 2;9;Dergano (79);5;122;59;63;118;4;114;0;0;1;4;0;0;2;1;40;81;1
2015/2016;1123;Comunale;Iseo, 5 Scuola Infanzia;VIA ISEO 5;9;Affori (80);5;129;65;64;128;1;127;0;0;0;1;0;0;1;0;85;44;0
2015/2016;1130;Comunale;Affori, 21 Scuola Infanzia;VLE AFFORI 21;9;Affori (80);3;79;36;43;78;1;79;0;0;0;0;0;0;0;0;66;12;1
2015/2016;1116;Privata paritaria;AFFORI;VIA MOLTENI GIUSEPPE 9;9;Affori (80);4;108;51;57;102;6;107;0;0;1;0;0;0;0;0;102;6;0
2015/2016;1127;statale;P.Rossi;VIA ROSSI PELLEGRINO 17;9;Affori (80);3;75;44;31;73;2;71;1;0;0;2;1;0;0;0;34;39;2
2015/2016;1129;statale;Scialoia;VIA SCIALOIA VITTORIO 15;9;Affori (80);4;96;51;45;91;5;95;0;0;0;1;0;0;0;0;42;54;0
2015/2016;1405;statale;ISEO- statale;VIA ISEO 7;9;Affori (80);2;46;27;19;44;2;40;0;0;0;2;0;0;4;0;21;23;2
2015/2016;1122;Comunale;Gabbro, 4 Scuola Infanzia;VIA GABBRO 4;9;Bovisasca (81);4;80;37;43;76;4;80;0;0;0;0;0;0;0;0;58;22;0
2015/2016;1124;Comunale;Litta Modignani, 89 Scuola Infanzia;VIA LITTA MODIGNANI ALESSANDRO 89;9;Bovisasca (81);2;52;27;25;52;0;50;0;0;0;2;0;0;0;0;42;10;0
2015/2016;1118;statale;STATALE Ciccotti;VIA CICCOTTI ETTORE 2;9;Bovisasca (81);5;107;64;43;100;7;102;1;0;0;1;0;0;3;0;50;57;0
2015/2016;1126;Comunale;Merloni, 2 Scuola Infanzia;VIA MERLONI MADRE CLELIA 2;9;Comasina (82);4;99;59;40;93;6;93;1;0;0;1;0;0;4;0;42;57;0
