Codice Impianto SETT;CMNR;Codice Operatore SETT;Prov.;Num. Rivendita;Num. Ricevitoria;Indirizzo;MUNICIPIO;CAP;Tipo Rivendita;ID_NIL;NIL;Distr. Automatico;Stato;LONG_X_4326;LAT_Y_4326;Location
LEITAF667974;667974;LEITAOH16;MI;1074;6907;VIA CARLO FORLANINI, 19;2;20128;Ordinaria;16;GORLA - PRECOTTO;SI;Attiva;9.23067000000003;45.510525;(45.510525, 9.23067000000003)
LEITAF631824;631824;LEITAO1698;MI;402;987;VIA ADRIANO, 6;2;20128;Ordinaria;17;ADRIANO;SI;Attiva;9.24717150000004;45.5103540000001;(45.5103540000001, 9.24717150000004)
LEITAF631865;631865;LEITAO1561;MI;501;3237;VIA ADRIANO,96;2;20128;Ordinaria;17;ADRIANO;SI;Attiva;9.24489000000005;45.51615;(45.51615, 9.24489000000005)
LEITAF631878;631878;LEITAOB9Z;MI;578;3132;VIA PONTE NUOVO, 26;2;20128;Ordinaria;17;ADRIANO;SI;Attiva;9.23717250000004;45.506736;(45.506736, 9.23717250000004)
LEITAF631960;631960;LEITAO1LC9;MI;896;1113;VIA DEL RICORDO, 57;2;20128;Ordinaria;17;ADRIANO;SI;Attiva;9.23634900000008;45.508833;(45.508833, 9.23634900000008)
LEITAF667395;667395;LEITAO18PB;MI;1063;7034;VIA UGO LA MALFA, 2;2;20128;Ordinaria;17;ADRIANO;SI;Attiva;9.24637050000007;45.5163210000001;(45.5163210000001, 9.24637050000007)
LEITAF631361;631361;LEITAO1DWB;MI;227;6056;PIAZZA TRICOLORE, 4;1;20129;Ordinaria;4;GUASTALLA;NO;Attiva;9.20657700000004;45.467568;(45.467568, 9.20657700000004)
LEITAF631327;631327;LEITAO1H0I;MI;115;17;VIALE PIAVE ,16;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.20697300000006;45.4703670000001;(45.4703670000001, 9.20697300000006)
LEITAF631387;631387;LEITAO1B0C;MI;283;3222;CORSO INDIPENDENZA, 25;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.21571650000004;45.4683420000001;(45.4683420000001, 9.21571650000004)
LEITAF631422;631422;LEITAOV3Z;MI;369;3155;C.SO INDIPENDENZA 5;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.21399159800006;45.4682104350001;(45.4682104350001, 9.21399159800006)
LEITAF631447;631447;LEITAO1EP9;MI;473;6072;VIA G.MODENA 30;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.21675150000004;45.470718;(45.470718, 9.21675150000004)
LEITAF631455;631455;LEITAO1EFW;MI;493;3235;PIAZZA FERRAVILLA, 3;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.22235850000004;45.4710600000001;(45.4710600000001, 9.22235850000004)
LEITAF631457;631457;LEITAO175X;MI;496;3149;VIA ADELAIDE RISTORI 1;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.21439350000003;45.4714020000001;(45.4714020000001, 9.21439350000003)
LEITAF631490;631490;LEITAO11L5;MI;551;99;CORSO PLEBISCITI 7;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.21869550000002;45.468171;(45.468171, 9.21869550000002)
LEITAF631759;631759;LEITAOPNT;MI;118;4353;VIA MALPIGHI, 8;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.20779650000003;45.4747410000001;(45.4747410000001, 9.20779650000003)
LEITAF631766;631766;LEITAO1NGU;MI;151;884;VIA PLINIO, 5;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.21184650000004;45.4797090000001;(45.4797090000001, 9.21184650000004)
LEITAF631768;631768;LEITAOPZA;MI;190;7022;VIA OZANAM 15;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.21343950000005;45.4805010000001;(45.4805010000001, 9.21343950000005)
LEITAF631785;631785;LEITAOAEB;MI;260;1020;VIA ANTONIO STOPPANI, 33;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.21659850000003;45.4737420000001;(45.4737420000001, 9.21659850000003)
LEITAF631790;631790;LEITAO17GC;MI;272;3144;Viale Regina Giovanna, 24;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.21146400000003;45.4743090000001;(45.4743090000001, 9.21146400000003)
LEITAF631792;631792;LEITAOFH4;MI;280;1620;VIA NINO BIXIO, 1;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.20710350000007;45.4720590000001;(45.4720590000001, 9.20710350000007)
LEITAF631796;631796;LEITAOY2N;MI;290;917;Via Gustavo Modena, 5;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.21262500000006;45.4708620000001;(45.4708620000001, 9.21262500000006)
LEITAF631802;631802;LEITAOW7Z;MI;314;28;VIA MELZO, 11;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.20931300000007;45.473526;(45.473526, 9.20931300000007)
LEITAF631803;631803;LEITAOFVI;MI;315;;VIA GIOVANNI BATTISTA MORGAGNI, 2;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.21136950000005;45.4768110000001;(45.4768110000001, 9.21136950000005)
LEITAF631806;631806;LEITAO11DO;MI;325;4311;VIA BARTOLOMEO EUSTACHI, 17;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.21453750000006;45.4754970000001;(45.4754970000001, 9.21453750000006)
LEITAF631875;631875;LEITAOLLC;MI;572;;VIA G.PASCOLI 18;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.22018500000007;45.474525;(45.474525, 9.22018500000007)
LEITAF631913;631913;LEITAO14VG;MI;678;;VIA JUVARA 7;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.22178250000007;45.473526;(45.473526, 9.22178250000007)
LEITAF631914;631914;LEITAOTDW;MI;679;6067;VIALE REGINA GIOVANNA, 3;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.20864250000005;45.4760190000001;(45.4760190000001, 9.20864250000005)
LEITAF631922;631922;LEITAO1NOR;MI;707;;VIA PLINIO 24;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.21441600000003;45.4780710000001;(45.4780710000001, 9.21441600000003)
LEITAF631942;631942;LEITAO1JWF;MI;819;7432;VIA SALIERI,N1;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.21964050000003;45.470331;(45.470331, 9.21964050000003)
LEITAF632310;632310;LEITAOVJJ;MI;125;5987;PIAZZALE OBERDAN, 3;3;20129;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.20478150000002;45.4752540000001;(45.4752540000001, 9.20478150000002)
LEITAF631301;631301;LEITAOKKT;MI;34;5750;PIAZZA CINQUE GIORNATE, 5;4;20129;Ordinaria;26;XXII MARZO;NO;Attiva;9.20774250000005;45.4628430000001;(45.4628430000001, 9.20774250000005)
LEITAF631367;631367;LEITAO176A;MI;234;;Via Pasquale Sottocorno, 5;4;20129;Ordinaria;26;XXII MARZO;NO;Attiva;9.20832300000006;45.465561;(45.465561, 9.20832300000006)
LEITAF631384;631384;LEITAO1LVR;MI;270;912;CORSO CONCORDIA, 16;4;20129;Ordinaria;26;XXII MARZO;SI;Attiva;9.20982600000002;45.4677120000001;(45.4677120000001, 9.20982600000002)
LEITAF631394;631394;LEITAOW7L;MI;302;;VIA GOFFREDO MAMELI, 8;4;20129;Ordinaria;26;XXII MARZO;NO;Attiva;9.21326850000003;45.466101;(45.466101, 9.21326850000003)
LEITAF631412;631412;LEITAOKMX;MI;339;929;CORSO XXII MARZO, 23;4;20129;Ordinaria;26;XXII MARZO;NO;Attiva;9.21087450000005;45.462384;(45.462384, 9.21087450000005)
LEITAF631418;631418;LEITAO11BP;MI;353;5118;VIALE PREMUDA, 20;4;20129;Ordinaria;26;XXII MARZO;SI;Attiva;9.20759400000003;45.464724;(45.464724, 9.20759400000003)
LEITAF631449;631449;LEITAO1ESD;MI;479;1296;VIA ARCHIMEDE 83;4;20129;Ordinaria;26;XXII MARZO;SI;Attiva;9.21682800000002;45.4655700000001;(45.4655700000001, 9.21682800000002)
LEITAF631466;631466;LEITAO17XD;MI;510;;VIA MARCONA, 77;4;20129;Ordinaria;26;XXII MARZO;NO;Attiva;9.21949200000006;45.4641750000001;(45.4641750000001, 9.21949200000006)
LEITAF631489;631489;LEITAOV2W;MI;550;5130;VIA MARCONA 90;4;20129;Ordinaria;26;XXII MARZO;NO;Attiva;9.22337550000003;45.4640400000001;(45.4640400000001, 9.22337550000003)
LEITAF631491;631491;LEITAO1N15;MI;553;1080;VIA F.LLI BRONZETTI 26;4;20129;Ordinaria;26;XXII MARZO;SI;Attiva;9.21450150000004;45.464814;(45.464814, 9.21450150000004)
LEITAF631511;631511;LEITAO16FG;MI;617;1116;VIA COMPAGNONI 33;4;20129;Ordinaria;26;XXII MARZO;NO;Attiva;9.22133250000007;45.465786;(45.465786, 9.22133250000007)
LEITAF631512;631512;LEITAOHOK;MI;618;4264;VIA FIAMMA 17;4;20129;Ordinaria;26;XXII MARZO;SI;Attiva;9.21115800000007;45.464886;(45.464886, 9.21115800000007)
LEITAF300683;300683;LEITAO1ITX;MI;1103;;VIA LEONCAVALLO, 25;2;20131;Speciale - Impianto di distribuzione carburante;20;LORETO - CASORETTO - NOLO;NO;Attiva;9.22531500000002;45.4914630000001;(45.4914630000001, 9.22531500000002)
LEITAF301247;301247;LEITAO1K9L;MI;1106;;PIAZZALE LORETO, SNC;2;20131;Speciale - Stazione metropolitana;20;LORETO - CASORETTO - NOLO;NO;Attiva;9.21697968900003;45.4861974360001;(45.4861974360001, 9.21697968900003)
LEITAF631762;631762;LEITAO1H0P;MI;122;5992;VIA PADOVA 34;2;20131;Ordinaria;20;LORETO - CASORETTO - NOLO;SI;Attiva;9.22027500000007;45.488727;(45.488727, 9.22027500000007)
LEITAF631923;631923;LEITAO12IX;MI;717;1045;VIA PADOVA, 76;2;20131;Ordinaria;20;LORETO - CASORETTO - NOLO;NO;Attiva;9.22488750000002;45.4921650000001;(45.4921650000001, 9.22488750000002)
LEITAF631976;631976;LEITAO1H1B;MI;978;;PIAZZA ARGENTINA - INTERNO STAZIONE METROPOLITANA MM1;2;20131;Speciale - Stazione metropolitana;20;LORETO - CASORETTO - NOLO;NO;Chiusa;9.21698157836923;45.486240110993;(45.486240110993, 9.21698157836923)
LEITAF668107;668107;LEITAO14U1;MI;1076;7171;PIAZZA SIRE RAUL 1;2;20131;Ordinaria;20;LORETO - CASORETTO - NOLO;NO;In sospensione dei generi;9.22931550000004;45.492489;(45.492489, 9.22931550000004)
LEITAF631805;631805;LEITAOHZO;MI;323;6038;VIA ALFREDO CATALANI, 35;3;20131;Ordinaria;20;LORETO - CASORETTO - NOLO;NO;Attiva;9.22452300000003;45.486315;(45.486315, 9.22452300000003)
LEITAF631819;631819;LEITAO19V4;MI;364;932;VIA ANDREA COSTA, 4;3;20131;Ordinaria;20;LORETO - CASORETTO - NOLO;SI;Attiva;9.21870000000007;45.486387;(45.486387, 9.21870000000007)
LEITAF631841;631841;LEITAOGIC;MI;420;5140;VIA ACCADEMIA, 62;3;20131;Ordinaria;20;LORETO - CASORETTO - NOLO;NO;Attiva;9.22798800000004;45.488439;(45.488439, 9.22798800000004)
LEITAF631890;631890;LEITAO1J2W;MI;604;1024;PIAZZA DURANTE N.36;3;20131;Ordinaria;20;LORETO - CASORETTO - NOLO;NO;Attiva;9.22381200000007;45.489654;(45.489654, 9.22381200000007)
LEITAF631894;631894;LEITAO1F9V;MI;614;997;VIA CASORETTO 60;3;20131;Ordinaria;20;LORETO - CASORETTO - NOLO;SI;Attiva;9.23219100000006;45.489177;(45.489177, 9.23219100000006)
LEITAF631941;631941;LEITAOM5Z;MI;814;1284;Via Teodosio, 102;3;20131;Ordinaria;20;LORETO - CASORETTO - NOLO;NO;Attiva;9.23005350000005;45.490392;(45.490392, 9.23005350000005)
LEITAF631662;631662;LEITAO1GDE;MI;1007;1299;VIA STRADIVARI, 8;3;20131;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.21600900000004;45.48402;(45.48402, 9.21600900000004)
LEITAF631750;631750;LEITAOSX6;MI;24;1002;V.LE ABRUZZI 23;3;20131;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.21682800000002;45.477333;(45.477333, 9.21682800000002)
LEITAF631786;631786;LEITAOIWY;MI;264;7026;VIA NICOLA ANTONIO PORPORA, 36;3;20131;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.22140900000005;45.4859280000001;(45.4859280000001, 9.22140900000005)
LEITAF631798;631798;LEITAO1MQ4;MI;304;;VIA VALLAZZE, 26;3;20131;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.22288500000008;45.4841460000001;(45.4841460000001, 9.22288500000008)
LEITAF631811;631811;LEITAO1L3C;MI;345;3187;VIALE ABRUZZI, 35;3;20131;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.21670650000004;45.479043;(45.479043, 9.21670650000004)
LEITAF631813;631813;LEITAORRD;MI;354;102;VIA PECCHIO, 8;3;20131;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.21724200000006;45.4843440000001;(45.4843440000001, 9.21724200000006)
LEITAF631821;631821;LEITAO9V5;MI;376;98;VIA DONATELLO 32;3;20131;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.22156200000006;45.48024;(45.48024, 9.22156200000006)
LEITAF631866;631866;LEITAO1JTF;MI;503;993;V.LE ABRUZZI 58;3;20131;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.21730050000002;45.481095;(45.481095, 9.21730050000002)
LEITAF631907;631907;LEITAOWKT;MI;662;7241;VIALE ROMAGNA, 59;3;20131;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.22082400000005;45.4820580000001;(45.4820580000001, 9.22082400000005)
LEITAF631925;631925;LEITAO1EAR;MI;728;4340;VIA SACCHINI, 1;3;20131;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;SI;Attiva;9.22009950000006;45.4845510000001;(45.4845510000001, 9.22009950000006)
LEITAF631842;631842;LEITAO18O3;MI;422;96;PIAZZA GOBETTI, 2;3;20131;Ordinaria;22;CITTA' STUDI;NO;Attiva;9.23314950000002;45.485955;(45.485955, 9.23314950000002)
LEITAF631857;631857;LEITAO1FR8;MI;478;1029;VIA AMPERE 87;3;20131;Ordinaria;22;CITTA' STUDI;NO;Attiva;9.22627800000004;45.4857390000001;(45.4857390000001, 9.22627800000004)
LEITAF631873;631873;LEITAOBD9;MI;569;1096;P.ZA PIOLA 12;3;20131;Ordinaria;22;CITTA' STUDI;SI;Attiva;9.22422600000004;45.480798;(45.480798, 9.22422600000004)
LEITAF631874;631874;LEITAOVOC;MI;571;980;VIA VALLAZZE 64;3;20131;Ordinaria;22;CITTA' STUDI;SI;Attiva;9.22584600000005;45.4842360000001;(45.4842360000001, 9.22584600000005)
LEITAF631895;631895;LEITAOP4M;MI;615;7030;VIA TEODOSIO,, 33;3;20131;Ordinaria;22;CITTA' STUDI;SI;Attiva;9.22967550000004;45.4850730000001;(45.4850730000001, 9.22967550000004)
LEITAF631899;631899;LEITAO1L91;MI;627;4271;VIA TEODOSIO 1;3;20131;Ordinaria;22;CITTA' STUDI;SI;Attiva;9.22973400000006;45.4826160000001;(45.4826160000001, 9.22973400000006)
LEITAF631919;631919;LEITAO1LQQ;MI;700;104;VIA BARDELLI 11;3;20131;Ordinaria;22;CITTA' STUDI;SI;Attiva;9.23340150000007;45.48339;(45.48339, 9.23340150000007)
LEITAF631985;631985;LEITAO1N3V;MI;1028;6066;VIA ASTOLFO WILDT 14;3;20131;Ordinaria;22;CITTA' STUDI;NO;Attiva;9.23343750000004;45.4849110000001;(45.4849110000001, 9.23343750000004)
LEITAF631820;631820;LEITAO1F88;MI;368;7358;VIA PINTURICCHIO, 11;3;20133;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.22113450000006;45.4765320000001;(45.4765320000001, 9.22113450000006)
LEITAF631904;631904;LEITAOKX0;MI;649;6044;LARGO USUELLI, 1;3;20133;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.21964950000006;45.478278;(45.478278, 9.21964950000006)
LEITAF667152;667152;LEITAODQH;MI;1057;6451;VIALE ROMAGNA, 37;3;20133;Ordinaria;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;NO;Attiva;9.22336200000007;45.474588;(45.474588, 9.22336200000007)
LEITAF631300;631300;LEITAO11MR;MI;8;860;V. AJACCIO 5;3;20133;Ordinaria;22;CITTA' STUDI;NO;Attiva;9.23490450000003;45.469728;(45.469728, 9.23490450000003)
LEITAF631398;631398;LEITAO1A3V;MI;307;922;VIALE ROMAGNA, 2;3;20133;Ordinaria;22;CITTA' STUDI;NO;Attiva;9.22412700000007;45.469143;(45.469143, 9.22412700000007)
LEITAF631423;631423;LEITAO1521;MI;370;106;VIA SANDRO BOTTICELLI, 2;3;20133;Ordinaria;22;CITTA' STUDI;SI;Attiva;9.22444200000007;45.4732470000001;(45.4732470000001, 9.22444200000007)
LEITAF631523;631523;LEITAOP9X;MI;647;5082;VIA ASELLI 11;3;20133;Ordinaria;22;CITTA' STUDI;SI;Attiva;9.22987350000005;45.470061;(45.470061, 9.22987350000005)
LEITAF631534;631534;LEITAO1G1F;MI;683;1122;VIA MORETTO DA BRESCIA, 31;3;20133;Ordinaria;22;CITTA' STUDI;SI;Attiva;9.22952250000003;45.472743;(45.472743, 9.22952250000003)
LEITAF631535;631535;LEITAO1FVS;MI;689;105;P.ZA FUSINA 2;3;20133;Ordinaria;22;CITTA' STUDI;SI;Attiva;9.23034150000007;45.4686570000001;(45.4686570000001, 9.23034150000007)
LEITAF631569;631569;LEITAO1JO3;MI;758;1069;VIA G. AMADEO 54;3;20133;Ordinaria;22;CITTA' STUDI;SI;Attiva;9.23738400000008;45.470853;(45.470853, 9.23738400000008)
LEITAF631603;631603;LEITAO1F0D;MI;849;1617;LARGO MURANI, 4;3;20133;Ordinaria;22;CITTA' STUDI;SI;Attiva;9.23516550000005;45.473463;(45.473463, 9.23516550000005)
LEITAF631863;631863;LEITAON1L;MI;492;;VIA VALLISNERI 2;3;20133;Ordinaria;22;CITTA' STUDI;NO;Attiva;9.23116500000003;45.480798;(45.480798, 9.23116500000003)
LEITAF631902;631902;LEITAOBP7;MI;639;7187;VIA BASSINI 49;3;20133;Ordinaria;22;CITTA' STUDI;NO;Attiva;9.23690250000004;45.481617;(45.481617, 9.23690250000004)
LEITAF631915;631915;LEITAO102V;MI;684;1278;VIA VALVASSORI PERONI 86;3;20133;Ordinaria;22;CITTA' STUDI;SI;Attiva;9.23673600000006;45.4839840000001;(45.4839840000001, 9.23673600000006)
LEITAF631952;631952;LEITAO1I9I;MI;847;;PIAZZA LEONARDO DA VINCI, 32;3;20133;Speciale - Altre;22;CITTA' STUDI;NO;Attiva;9.22708350000005;45.477855;(45.477855, 9.22708350000005)
LEITAF631963;631963;LEITAO1HDH;MI;912;;PIAZZA BOTTINI C/O MEZZANINO MM LAMBRATE;3;20133;Speciale - Stazione metropolitana;22;CITTA' STUDI;NO;Attiva;9.23720297102745;45.484946776251;(45.484946776251, 9.23720297102745)
LEITAF632281;632281;LEITAO1JTO;MI;72;3126;VIA BASSINI, 31;3;20133;Ordinaria;22;CITTA' STUDI;SI;Attiva;9.23401350000006;45.4804560000001;(45.4804560000001, 9.23401350000006)
LEITAF631574;631574;LEITAOP5B;MI;768;3189;VIALE CAMPANIA, , 51;4;20133;Ordinaria;26;XXII MARZO;NO;Attiva;9.22345650000005;45.4672800000001;(45.4672800000001, 9.22345650000005)
LEITAF631379;631379;LEITAOVVP;MI;256;5999;VIA NEGROLI, 13;4;20133;Ordinaria;25;CORSICA;SI;Attiva;9.23233950000002;45.463554;(45.463554, 9.23233950000002)
LEITAF631446;631446;LEITAO1BR0;MI;471;5139;VIA LOMELLINA, 9;4;20133;Ordinaria;25;CORSICA;SI;Attiva;9.22996350000005;45.463509;(45.463509, 9.22996350000005)
LEITAF631504;631504;LEITAOV9K;MI;600;1322;VIALE ARGONNE 32;4;20133;Ordinaria;25;CORSICA;NO;Attiva;9.22825800000004;45.467658;(45.467658, 9.22825800000004)
LEITAF631561;631561;LEITAO1G4Q;MI;744;1066;V.LE ARGONNE 54;4;20133;Ordinaria;25;CORSICA;SI;Attiva;9.23297850000006;45.4677120000001;(45.4677120000001, 9.23297850000006)
LEITAF631566;631566;LEITAO1M79;MI;751;1067;VIA LUISA BATTISTOTTI SASSI, 24;4;20133;Ordinaria;25;CORSICA;NO;Attiva;9.22789350000005;45.4644180000001;(45.4644180000001, 9.22789350000005)
LEITAF631576;631576;LEITAO11NH;MI;772;5977;VIA GIAN CARLO SISMONDI, 38;4;20133;Ordinaria;25;CORSICA;NO;Attiva;9.22987800000004;45.465498;(45.465498, 9.22987800000004)
LEITAF631579;631579;LEITAODU1;MI;776;3196;VIA CARDINAL MEZZOFANTI 37;4;20133;Ordinaria;25;CORSICA;SI;Attiva;9.23495850000006;45.465426;(45.465426, 9.23495850000006)
LEITAF632587;632587;LEITAO1C82;MI;993;;VIA GIOVANNI LANZA;4;20133;Speciale - Stazione metropolitana;25;CORSICA;NO;Attiva;9.23649984200006;45.468874369;(45.468874369, 9.23649984200006)
LEITAF631326;631326;LEITAOP4L;MI;111;4284;VIALE MONTENERO, 31;1;20135;Ordinaria;4;GUASTALLA;SI;Attiva;9.20466000000005;45.456354;(45.456354, 9.20466000000005)
LEITAF631368;631368;LEITAON2N;MI;235;6055;CORSO LODI, 1;4;20135;Ordinaria;27;PTA ROMANA;SI;Attiva;9.20328750000004;45.451809;(45.451809, 9.20328750000004)
LEITAF631382;631382;LEITAO16OQ;MI;267;907;VIA LODOVICO MURATORI, 11;4;20135;Ordinaria;27;PTA ROMANA;SI;Attiva;9.20511450000004;45.452052;(45.452052, 9.20511450000004)
LEITAF631400;631400;LEITAOVLT;MI;316;5094;VIALE UMBRIA, 29;4;20135;Ordinaria;27;PTA ROMANA;NO;Attiva;9.21224700000005;45.4503960000001;(45.4503960000001, 9.21224700000005)
LEITAF631424;631424;LEITAOMZF;MI;371;1812;VIA MURATORI, 26;4;20135;Ordinaria;27;PTA ROMANA;SI;Attiva;9.20839950000004;45.4515480000001;(45.4515480000001, 9.20839950000004)
LEITAF631474;631474;LEITAO1JC1;MI;520;36;VIALE MONTENERO 14;4;20135;Ordinaria;27;PTA ROMANA;NO;Attiva;9.20376450000003;45.453789;(45.453789, 9.20376450000003)
LEITAF631516;631516;LEITAO1NN6;MI;626;1328;CORSO LODI, 35;4;20135;Ordinaria;27;PTA ROMANA;SI;Attiva;9.20894850000008;45.4483260000001;(45.4483260000001, 9.20894850000008)
LEITAF631517;631517;LEITAO1HP9;MI;629;1108;P.ZA LODI 7;4;20135;Ordinaria;27;PTA ROMANA;SI;Attiva;9.20413800000006;45.451287;(45.451287, 9.20413800000006)
LEITAF631377;631377;LEITAO1L27;MI;250;904;VIA FILIPPINO DEGLI ORGANI, 9;4;20135;Ordinaria;28;UMBRIA - MOLISE - CALVAIRATE;SI;Attiva;9.21762900000004;45.454482;(45.454482, 9.21762900000004)
LEITAF631404;631404;LEITAO1A2C;MI;326;3246;VIA COSTANZA ARCONATI, 2;4;20135;Ordinaria;28;UMBRIA - MOLISE - CALVAIRATE;SI;Attiva;9.21768750000007;45.457947;(45.457947, 9.21768750000007)
LEITAF631499;631499;LEITAO1N7H;MI;583;7014;V.LE UMBRIA 58;4;20135;Ordinaria;28;UMBRIA - MOLISE - CALVAIRATE;NO;Attiva;9.21554100000003;45.453627;(45.453627, 9.21554100000003)
LEITAF631307;631307;LEITAOA4W;MI;57;35;CORSO XXII MARZO, 28;4;20135;Ordinaria;26;XXII MARZO;SI;Attiva;9.21408750000006;45.4620870000001;(45.4620870000001, 9.21408750000006)
LEITAF631365;631365;LEITAOVSS;MI;232;;VIA SCIESA,, 15;4;20135;Ordinaria;26;XXII MARZO;SI;Attiva;9.20938050000007;45.4601070000001;(45.4601070000001, 9.20938050000007)
LEITAF631389;631389;LEITAO1JZB;MI;287;3230;CORSO XXII MARZO, 30;4;20135;Ordinaria;26;XXII MARZO;SI;Attiva;9.21786750000007;45.4620330000001;(45.4620330000001, 9.21786750000007)
LEITAF631395;631395;LEITAO18P9;MI;303;3121;VIA SPARTACO, 2;4;20135;Ordinaria;26;XXII MARZO;NO;Attiva;9.20763900000003;45.459477;(45.459477, 9.20763900000003)
LEITAF631414;631414;LEITAOLBB;MI;343;930;VIA COMELICO, 11;4;20135;Ordinaria;26;XXII MARZO;NO;Attiva;9.21249000000006;45.4551660000001;(45.4551660000001, 9.21249000000006)
LEITAF631421;631421;LEITAOPND;MI;367;;VIA AUGUSTO ANFOSSI, 28;4;20135;Ordinaria;26;XXII MARZO;SI;Attiva;9.21350700000005;45.459189;(45.459189, 9.21350700000005)
LEITAF631445;631445;LEITAO1F9W;MI;470;3240;VIA CADORE 35;4;20135;Ordinaria;26;XXII MARZO;SI;Attiva;9.21242250000006;45.4568310000001;(45.4568310000001, 9.21242250000006)
LEITAF631463;631463;LEITAOX1F;MI;506;7239;P.ZZA GRANDI 22;4;20135;Ordinaria;26;XXII MARZO;NO;Attiva;9.22071720200006;45.4620174730001;(45.4620174730001, 9.22071720200006)
LEITAF631528;631528;LEITAOCDB;MI;664;6236;BERGAMO 8;4;20135;Ordinaria;26;XXII MARZO;SI;Attiva;9.20713500000005;45.4571010000001;(45.4571010000001, 9.20713500000005)
LEITAF631584;631584;LEITAO1DKZ;MI;783;;VIA FRIULI, 75;4;20135;Ordinaria;26;XXII MARZO;NO;Attiva;9.21525300000008;45.4569300000001;(45.4569300000001, 9.21525300000008)
LEITAF300531;300531;LEITAO1DPW;MI;1100;;PIAZZA Trento 38;5;20135;Speciale - Impianto di distribuzione carburante;27;PTA ROMANA;NO;Attiva;9.20288213800006;45.4469100790001;(45.4469100790001, 9.20288213800006)
LEITAF631347;631347;LEITAOK2H;MI;165;52;V GIAN CARLO PASSERONI, 2;5;20135;Ordinaria;27;PTA ROMANA;SI;Attiva;9.20522700000004;45.4498380000001;(45.4498380000001, 9.20522700000004)
