ANNOSCOLASTICO;CODICESCUOLA;ORDINESCUOLA;DENOMINAZIONESCUOLA;INDIRIZZOSCUOLA;ANNOCORSO;ALUNNI;ALUNNICITTADINANZAITALIANA;ALUNNICITTADINANZANONITALIANA;ALUNNICITTADINANZANONITALIANAPAESIUE;ALUNNICITTADINANZANONITALIANAPAESINONUE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MIMM8F101X;SCUOLA SECONDARIA I GRADO;E. DE MARCHI JUNIOR - T. GULLI;VIA CRIMEA 22;1;249;210;39;1;38;20147;7;52;BANDE NERE;9.13020750000004;45.461043000000075;(45.461043000000075, 9.13020750000004)
202021;MIMM8CY01Q;SCUOLA SECONDARIA I GRADO;GRAMSCI + GEMELLI;VIA TOSI MALAGA 21;1;133;102;31;4;27;20143;6;45;MONCUCCO - SAN CRISTOFORO;9.15763090754;45.4468463194;(45.4468463194, 9.15763090754)
202021;MIEE809021;SCUOLA PRIMARIA;MI/BOGNETTI AGGR. SMS HEINE;VIA BOGNETTI N.15;4;45;36;9;1;8;20141;5;37;MORIVIONE;9.189940500000034;45.43809300000004;(45.43809300000004, 9.189940500000034)
202021;MITF082512;SCUOLA SECONDARIA II GRADO;GIORGI;VIALE LIGURIA21;5;81;56;25;1;24;20143;6;44;PORTA TICINESE - CONCHETTA;9.169533000000058;45.44420400000007;(45.44420400000007, 9.169533000000058)
202021;MIEE8AN02L;SCUOLA PRIMARIA;S.GIOVANNI BOSCO;VIA SORDELLO 7;5;45;34;11;1;10;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.245731500000034;45.44393400000007;(45.44393400000007, 9.245731500000034)
202021;MIEE8CT021;SCUOLA PRIMARIA;DUCA DEGLI ABRUZZI;VIA CESARI 38;3;105;101;4;0;4;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.18600908532;45.5195042393;(45.5195042393, 9.18600908532)
202021;MIMM8B601L;SCUOLA SECONDARIA I GRADO;S. CATERINA DA SIENA;VIA MONTEVERDI 6;1;104;81;23;1;22;20131;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.214987500000063;45.48178800000005;(45.48178800000005, 9.214987500000063)
202021;MIMM8D301A;SCUOLA SECONDARIA I GRADO;B. CAIROLI;VIA PASCAL 35;3;127;100;27;1;26;20133;3;22;CITTA' STUDI;9.234819000000073;45.47864700000008;(45.47864700000008, 9.234819000000073)
202021;MIEE8D4017;SCUOLA PRIMARIA;"SCUOLA PRIMARIA ""E. FERMI""";VIA CARNIA 32;3;65;30;35;2;33;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.235989000000075;45.49508100000003;(45.49508100000003, 9.235989000000075)
202021;MIMM8F0014;SCUOLA SECONDARIA I GRADO;COLORNI;VIA P.UCCELLO 1/A;3;162;140;22;2;20;20148;8;58;DE ANGELI - MONTE ROSA;9.147046500000044;45.48080700000003;(45.48080700000003, 9.147046500000044)
202021;MIMM8CZ01G;SCUOLA SECONDARIA I GRADO;VIA ANEMONI 10;VIA ANEMONI 10;1;93;37;56;9;47;20147;6;53;LORENTEGGIO;9.129555000000039;45.45459900000003;(45.45459900000003, 9.129555000000039)
202021;MIPS026016;SCUOLA SECONDARIA II GRADO;"L. S."" L.CREMONA"" -SEZ. ASS. IIS CREMONA";VIALE MARCHE 73;4;219;207;12;1;11;20159;9;11;ISOLA;9.190053000000034;45.49644900000004;(45.49644900000004, 9.190053000000034)
202021;MIEE809021;SCUOLA PRIMARIA;MI/BOGNETTI AGGR. SMS HEINE;VIA BOGNETTI N.15;3;51;34;17;0;17;20141;5;37;MORIVIONE;9.189940500000034;45.43809300000004;(45.43809300000004, 9.189940500000034)
202021;MIEE8DW042;SCUOLA PRIMARIA;VIA MELERI - MILANO;VIA MELERI 14;4;43;37;6;0;6;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.2475222889;45.4565779756;(45.4565779756, 9.2475222889)
202021;MITD03601L;SCUOLA SECONDARIA II GRADO;"""VILFREDO FEDERICO PARETO""";VIA LITTA MODIGNANI 55;5;59;43;16;0;16;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MISL03000N;SCUOLA SECONDARIA II GRADO;U.BOCCIONI;PIAZZALE ARDUINO N.4;4;230;192;38;3;35;20149;8;58;DE ANGELI - MONTE ROSA;9.15071400000005;45.478035000000034;(45.478035000000034, 9.15071400000005)
202021;MIMM8D301A;SCUOLA SECONDARIA I GRADO;B. CAIROLI;VIA PASCAL 35;2;128;105;23;1;22;20133;3;22;CITTA' STUDI;9.234819000000073;45.47864700000008;(45.47864700000008, 9.234819000000073)
202021;MIEE8C1037;SCUOLA PRIMARIA;VIA A.VISCONTI;VIA A.VISCONTI 16;1;20;7;13;6;7;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10021050000006;45.50378400000005;(45.50378400000005, 9.10021050000006)
202021;MIMM8CY01Q;SCUOLA SECONDARIA I GRADO;GRAMSCI + GEMELLI;VIA TOSI MALAGA 21;3;90;60;30;0;30;20143;6;45;MONCUCCO - SAN CRISTOFORO;9.15763090754;45.4468463194;(45.4468463194, 9.15763090754)
202021;MIEE8DW042;SCUOLA PRIMARIA;VIA MELERI - MILANO;VIA MELERI 14;3;46;38;8;0;8;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.2475222889;45.4565779756;(45.4565779756, 9.2475222889)
202021;MIEE8D4028;SCUOLA PRIMARIA;SCUOLA PRIMARIA B.MUNARI;VIA FELTRE 68/1;2;68;53;15;5;10;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24467850000002;45.49070700000004;(45.49070700000004, 9.24467850000002)
202021;MITD03601L;SCUOLA SECONDARIA II GRADO;"""VILFREDO FEDERICO PARETO""";VIA LITTA MODIGNANI 55;4;48;27;21;3;18;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIEE8B802A;SCUOLA PRIMARIA;OTTOLINI BELGIOIOSO;VIA COLLETTA 49/51;1;96;78;18;4;14;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.21178800000007;45.44891100000007;(45.44891100000007, 9.21178800000007)
202021;MIMM8D4016;SCUOLA SECONDARIA I GRADO;BUZZATI;VIA MANIAGO30;2;131;74;57;5;52;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239814000000024;45.48935700000004;(45.48935700000004, 9.239814000000024)
202021;MIRA03601A;SCUOLA SECONDARIA II GRADO;"I.P.A.A. (SEZ.AS.) ""V. F. PARETO""";VIA LITTA MODIGNANI 55;1;24;21;3;0;3;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIPM03000T;SCUOLA SECONDARIA II GRADO;AGNESI;VIA TABACCHI 17;1;272;240;32;8;24;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182425500000022;45.447786000000065;(45.447786000000065, 9.182425500000022)
202021;MIEE8C1026;SCUOLA PRIMARIA;VIA CILEA - MILANO;VIA CILEA 12;5;27;26;1;0;1;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10520170167;45.4971195727;(45.4971195727, 9.10520170167)
202021;MIEE8D4017;SCUOLA PRIMARIA;"SCUOLA PRIMARIA ""E. FERMI""";VIA CARNIA 32;5;44;21;23;1;22;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.235989000000075;45.49508100000003;(45.49508100000003, 9.235989000000075)
202021;MIPS61000R;SCUOLA SECONDARIA II GRADO;"LICEO STATALE MUSICALE ""G. VERDI""";VIA CORRIDONI34/36;2;27;23;4;0;4;20122;1;4;GUASTALLA;9.204277500000046;45.463572000000056;(45.463572000000056, 9.204277500000046)
202021;MIMM8CZ01G;SCUOLA SECONDARIA I GRADO;VIA ANEMONI 10;VIA ANEMONI 10;3;84;36;48;2;46;20147;6;53;LORENTEGGIO;9.129555000000039;45.45459900000003;(45.45459900000003, 9.129555000000039)
202021;MIEE8D4028;SCUOLA PRIMARIA;SCUOLA PRIMARIA B.MUNARI;VIA FELTRE 68/1;1;92;79;13;1;12;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24467850000002;45.49070700000004;(45.49070700000004, 9.24467850000002)
202021;MIEE8C1037;SCUOLA PRIMARIA;VIA A.VISCONTI;VIA A.VISCONTI 16;3;22;10;12;1;11;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10021050000006;45.50378400000005;(45.50378400000005, 9.10021050000006)
202021;MIPS026016;SCUOLA SECONDARIA II GRADO;"L. S."" L.CREMONA"" -SEZ. ASS. IIS CREMONA";VIALE MARCHE 73;5;172;166;6;0;6;20159;9;11;ISOLA;9.190053000000034;45.49644900000004;(45.49644900000004, 9.190053000000034)
202021;MIEE8B802A;SCUOLA PRIMARIA;OTTOLINI BELGIOIOSO;VIA COLLETTA 49/51;3;91;66;25;2;23;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.21178800000007;45.44891100000007;(45.44891100000007, 9.21178800000007)
202021;MIMM8D4016;SCUOLA SECONDARIA I GRADO;BUZZATI;VIA MANIAGO30;1;135;78;57;5;52;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239814000000024;45.48935700000004;(45.48935700000004, 9.239814000000024)
202021;MIMM8CZ01G;SCUOLA SECONDARIA I GRADO;VIA ANEMONI 10;VIA ANEMONI 10;2;105;50;55;8;47;20147;6;53;LORENTEGGIO;9.129555000000039;45.45459900000003;(45.45459900000003, 9.129555000000039)
202021;MIPS61000R;SCUOLA SECONDARIA II GRADO;"LICEO STATALE MUSICALE ""G. VERDI""";VIA CORRIDONI34/36;1;17;15;2;0;2;20122;1;4;GUASTALLA;9.204277500000046;45.463572000000056;(45.463572000000056, 9.204277500000046)
202021;MIMM8FT01G;SCUOLA SECONDARIA I GRADO;TIEPOLO;PIAZZA ASCOLI 2;1;235;216;19;3;16;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.217485000000067;45.47288700000007;(45.47288700000007, 9.217485000000067)
202021;MIRI094012;SCUOLA SECONDARIA II GRADO;I.I.S. BERTARELLI - FERRARIS;CORSO DI PORTA ROMANA 110;2;62;35;27;0;27;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.197995500000047;45.454608000000064;(45.454608000000064, 9.197995500000047)
202021;MIEE8D4028;SCUOLA PRIMARIA;SCUOLA PRIMARIA B.MUNARI;VIA FELTRE 68/1;4;79;62;17;0;17;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24467850000002;45.49070700000004;(45.49070700000004, 9.24467850000002)
202021;MIMM8D001V;SCUOLA SECONDARIA I GRADO;SMS IQBAL MASIH -;VIA BIANCA MILESI 4;2;137;95;42;3;39;20152;7;56;FORZE ARMATE;9.103108500000076;45.46031400000004;(45.46031400000004, 9.103108500000076)
202021;MIRA03601A;SCUOLA SECONDARIA II GRADO;"I.P.A.A. (SEZ.AS.) ""V. F. PARETO""";VIA LITTA MODIGNANI 55;3;30;23;7;0;7;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIEE8C1037;SCUOLA PRIMARIA;VIA A.VISCONTI;VIA A.VISCONTI 16;2;12;4;8;2;6;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10021050000006;45.50378400000005;(45.50378400000005, 9.10021050000006)
202021;MIPS10101P;SCUOLA SECONDARIA II GRADO;EVANGELISTA TORRICELLI;VIA ULISSE DINI 7;1;30;29;1;0;1;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIEE8B802A;SCUOLA PRIMARIA;OTTOLINI BELGIOIOSO;VIA COLLETTA 49/51;2;87;68;19;1;18;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.21178800000007;45.44891100000007;(45.44891100000007, 9.21178800000007)
202021;MIEE8BB01A;SCUOLA PRIMARIA;A.DIAZ - MILANO;VIA CROCEFISSO 15;3;72;60;12;1;11;20122;1;1;DUOMO;9.185886000000039;45.45694800000007;(45.45694800000007, 9.185886000000039)
202021;MIPM03000T;SCUOLA SECONDARIA II GRADO;AGNESI;VIA TABACCHI 17;3;278;257;21;2;19;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182425500000022;45.447786000000065;(45.447786000000065, 9.182425500000022)
202021;MIRI094012;SCUOLA SECONDARIA II GRADO;I.I.S. BERTARELLI - FERRARIS;CORSO DI PORTA ROMANA 110;1;33;13;20;1;19;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.197995500000047;45.454608000000064;(45.454608000000064, 9.197995500000047)
202021;MIMM8FS01Q;SCUOLA SECONDARIA I GRADO;MAJNO;VIA COMMENDA 22 A;3;224;200;24;2;22;20122;1;4;GUASTALLA;9.199129500000026;45.45602100000008;(45.45602100000008, 9.199129500000026)
202021;MIPS61000R;SCUOLA SECONDARIA II GRADO;"LICEO STATALE MUSICALE ""G. VERDI""";VIA CORRIDONI34/36;4;27;25;2;0;2;20122;1;4;GUASTALLA;9.204277500000046;45.463572000000056;(45.463572000000056, 9.204277500000046)
202021;MIPM03000T;SCUOLA SECONDARIA II GRADO;AGNESI;VIA TABACCHI 17;4;243;226;17;1;16;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182425500000022;45.447786000000065;(45.447786000000065, 9.182425500000022)
202021;MIEE8D4028;SCUOLA PRIMARIA;SCUOLA PRIMARIA B.MUNARI;VIA FELTRE 68/1;3;67;56;11;2;9;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24467850000002;45.49070700000004;(45.49070700000004, 9.24467850000002)
202021;MIEE8FZ01G;SCUOLA PRIMARIA;A.S.NOVARO E C.C.FERRUCCI-MILAN;PIAZZA SICILIA 2;3;178;170;8;2;6;20146;7;51;PORTA MAGENTA;9.153054000000054;45.46483200000006;(45.46483200000006, 9.153054000000054)
202021;MIMM8D4016;SCUOLA SECONDARIA I GRADO;BUZZATI;VIA MANIAGO30;3;135;81;54;2;52;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239814000000024;45.48935700000004;(45.48935700000004, 9.239814000000024)
202021;MIPS09901X;SCUOLA SECONDARIA II GRADO;SCHIAPARELLI;VIA SETTEMBRINI 4;5;19;14;5;0;5;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.204826500000024;45.48046500000004;(45.48046500000004, 9.204826500000024)
202021;MIEE8C1037;SCUOLA PRIMARIA;VIA A.VISCONTI;VIA A.VISCONTI 16;5;26;16;10;3;7;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10021050000006;45.50378400000005;(45.50378400000005, 9.10021050000006)
202021;MIRA03601A;SCUOLA SECONDARIA II GRADO;"I.P.A.A. (SEZ.AS.) ""V. F. PARETO""";VIA LITTA MODIGNANI 55;2;21;18;3;0;3;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIRC07701G;SCUOLA SECONDARIA II GRADO;GALILEI;VIA PARAVIA 31;5;38;32;6;1;5;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIMM8FT01G;SCUOLA SECONDARIA I GRADO;TIEPOLO;PIAZZA ASCOLI 2;3;242;220;22;1;21;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.217485000000067;45.47288700000007;(45.47288700000007, 9.217485000000067)
202021;MIRI094012;SCUOLA SECONDARIA II GRADO;I.I.S. BERTARELLI - FERRARIS;CORSO DI PORTA ROMANA 110;4;33;18;15;0;15;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.197995500000047;45.454608000000064;(45.454608000000064, 9.197995500000047)
202021;MIEE8B802A;SCUOLA PRIMARIA;OTTOLINI BELGIOIOSO;VIA COLLETTA 49/51;5;89;69;20;0;20;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.21178800000007;45.44891100000007;(45.44891100000007, 9.21178800000007)
202021;MIPM03000T;SCUOLA SECONDARIA II GRADO;AGNESI;VIA TABACCHI 17;2;267;248;19;0;19;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182425500000022;45.447786000000065;(45.447786000000065, 9.182425500000022)
202021;MIMM8D001V;SCUOLA SECONDARIA I GRADO;SMS IQBAL MASIH -;VIA BIANCA MILESI 4;1;120;75;45;3;42;20152;7;56;FORZE ARMATE;9.103108500000076;45.46031400000004;(45.46031400000004, 9.103108500000076)
202021;MIPS61000R;SCUOLA SECONDARIA II GRADO;"LICEO STATALE MUSICALE ""G. VERDI""";VIA CORRIDONI34/36;3;30;27;3;0;3;20122;1;4;GUASTALLA;9.204277500000046;45.463572000000056;(45.463572000000056, 9.204277500000046)
202021;MIEE8CW015;SCUOLA PRIMARIA;TITO SPERI - MILANO;VIA PORPORA 11;1;73;36;37;0;37;20131;3;20;LORETO - CASORETTO - NOLO;9.2206087567;45.486124283;(45.486124283, 9.2206087567)
202021;MIEE8BB01A;SCUOLA PRIMARIA;A.DIAZ - MILANO;VIA CROCEFISSO 15;5;97;91;6;0;6;20122;1;1;DUOMO;9.185886000000039;45.45694800000007;(45.45694800000007, 9.185886000000039)
202021;MIRA03601A;SCUOLA SECONDARIA II GRADO;"I.P.A.A. (SEZ.AS.) ""V. F. PARETO""";VIA LITTA MODIGNANI 55;5;47;47;0;0;0;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIEE8C1037;SCUOLA PRIMARIA;VIA A.VISCONTI;VIA A.VISCONTI 16;4;21;11;10;1;9;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10021050000006;45.50378400000005;(45.50378400000005, 9.10021050000006)
202021;MIEE8FZ01G;SCUOLA PRIMARIA;A.S.NOVARO E C.C.FERRUCCI-MILAN;PIAZZA SICILIA 2;2;161;152;9;2;7;20146;7;51;PORTA MAGENTA;9.153054000000054;45.46483200000006;(45.46483200000006, 9.153054000000054)
202021;MIPS10101P;SCUOLA SECONDARIA II GRADO;EVANGELISTA TORRICELLI;VIA ULISSE DINI 7;3;28;28;0;0;0;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIRC07701G;SCUOLA SECONDARIA II GRADO;GALILEI;VIA PARAVIA 31;4;32;20;12;0;12;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIMM8FT01G;SCUOLA SECONDARIA I GRADO;TIEPOLO;PIAZZA ASCOLI 2;2;254;236;18;2;16;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.217485000000067;45.47288700000007;(45.47288700000007, 9.217485000000067)
202021;MIEE8B802A;SCUOLA PRIMARIA;OTTOLINI BELGIOIOSO;VIA COLLETTA 49/51;4;91;69;22;2;20;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.21178800000007;45.44891100000007;(45.44891100000007, 9.21178800000007)
202021;MIRI094012;SCUOLA SECONDARIA II GRADO;I.I.S. BERTARELLI - FERRARIS;CORSO DI PORTA ROMANA 110;3;50;34;16;1;15;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.197995500000047;45.454608000000064;(45.454608000000064, 9.197995500000047)
202021;MIEE8D4028;SCUOLA PRIMARIA;SCUOLA PRIMARIA B.MUNARI;VIA FELTRE 68/1;5;87;76;11;1;10;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24467850000002;45.49070700000004;(45.49070700000004, 9.24467850000002)
202021;MIPS01000G;SCUOLA SECONDARIA II GRADO;L.S. EINSTEIN;VIA EINSTEIN 3;3;264;256;8;1;7;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.216162000000054;45.450180000000046;(45.450180000000046, 9.216162000000054)
202021;MIPC170001;SCUOLA SECONDARIA II GRADO;PARINI;VIA GOITO4;3;211;208;3;1;2;20121;1;2;BRERA;9.188802000000067;45.47427300000004;(45.47427300000004, 9.188802000000067)
202021;MIMM8D001V;SCUOLA SECONDARIA I GRADO;SMS IQBAL MASIH -;VIA BIANCA MILESI 4;3;129;91;38;2;36;20152;7;56;FORZE ARMATE;9.103108500000076;45.46031400000004;(45.46031400000004, 9.103108500000076)
202021;MIRA03601A;SCUOLA SECONDARIA II GRADO;"I.P.A.A. (SEZ.AS.) ""V. F. PARETO""";VIA LITTA MODIGNANI 55;4;30;29;1;0;1;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIEE8BB01A;SCUOLA PRIMARIA;A.DIAZ - MILANO;VIA CROCEFISSO 15;4;63;55;8;1;7;20122;1;1;DUOMO;9.185886000000039;45.45694800000007;(45.45694800000007, 9.185886000000039)
202021;MIEE8FZ01G;SCUOLA PRIMARIA;A.S.NOVARO E C.C.FERRUCCI-MILAN;PIAZZA SICILIA 2;5;168;157;11;2;9;20146;7;51;PORTA MAGENTA;9.153054000000054;45.46483200000006;(45.46483200000006, 9.153054000000054)
202021;MIPS10101P;SCUOLA SECONDARIA II GRADO;EVANGELISTA TORRICELLI;VIA ULISSE DINI 7;2;27;26;1;0;1;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIPC170001;SCUOLA SECONDARIA II GRADO;PARINI;VIA GOITO4;1;239;238;1;0;1;20121;1;2;BRERA;9.188802000000067;45.47427300000004;(45.47427300000004, 9.188802000000067)
202021;MIRC079017;SCUOLA SECONDARIA II GRADO;"I.P.S. ""CATERINA DA SIENA""";VIALE LOMBARDIA 89;2;189;120;69;4;65;20131;3;20;LORETO - CASORETTO - NOLO;9.223299000000054;45.48820500000005;(45.48820500000005, 9.223299000000054)
202021;MIMM8FU01B;SCUOLA SECONDARIA I GRADO;S.M.S. COVA;VIA G. COVA 5;2;29;15;14;0;14;20133;4;25;CORSICA;9.23652514553;45.468939643;(45.468939643, 9.23652514553)
202021;MITD004015;SCUOLA SECONDARIA II GRADO;"IST.TEC.STAT.PER RAG.""CATTANEO""";PIAZZA DELLA VETRA 9;2;102;56;46;0;46;20152;7;56;FORZE ARMATE;9.109782000000052;45.46119600000003;(45.46119600000003, 9.109782000000052)
202021;MIEE8C7025;SCUOLA PRIMARIA;C. POMA;VIA AIRAGHI 42;4;24;19;5;1;4;20153;7;62;QUINTO ROMANO;9.085081500000058;45.475632000000076;(45.475632000000076, 9.085081500000058)
202021;MIPS01000G;SCUOLA SECONDARIA II GRADO;L.S. EINSTEIN;VIA EINSTEIN 3;2;280;261;19;2;17;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.216162000000054;45.450180000000046;(45.450180000000046, 9.216162000000054)
202021;MIPC170001;SCUOLA SECONDARIA II GRADO;PARINI;VIA GOITO4;2;211;210;1;0;1;20121;1;2;BRERA;9.188802000000067;45.47427300000004;(45.47427300000004, 9.188802000000067)
202021;MIEE8FZ01G;SCUOLA PRIMARIA;A.S.NOVARO E C.C.FERRUCCI-MILAN;PIAZZA SICILIA 2;4;190;177;13;1;12;20146;7;51;PORTA MAGENTA;9.153054000000054;45.46483200000006;(45.46483200000006, 9.153054000000054)
202021;MITD004015;SCUOLA SECONDARIA II GRADO;"IST.TEC.STAT.PER RAG.""CATTANEO""";PIAZZA DELLA VETRA 9;1;94;64;30;3;27;20152;7;56;FORZE ARMATE;9.109782000000052;45.46119600000003;(45.46119600000003, 9.109782000000052)
202021;MIEE8B9015;SCUOLA PRIMARIA;E.MOROSINI E B.SAVOIA-MILANO;VIA MOROSINI 11 13;1;115;98;17;2;15;20135;4;26;XXII MARZO;9.211428000000069;45.46042200000005;(45.46042200000005, 9.211428000000069)
202021;MIRI094012;SCUOLA SECONDARIA II GRADO;I.I.S. BERTARELLI - FERRARIS;CORSO DI PORTA ROMANA 110;5;37;27;10;1;9;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.197995500000047;45.454608000000064;(45.454608000000064, 9.197995500000047)
202021;MIRC079017;SCUOLA SECONDARIA II GRADO;"I.P.S. ""CATERINA DA SIENA""";VIALE LOMBARDIA 89;1;196;121;75;3;72;20131;3;20;LORETO - CASORETTO - NOLO;9.223299000000054;45.48820500000005;(45.48820500000005, 9.223299000000054)
202021;MIMM8FU01B;SCUOLA SECONDARIA I GRADO;S.M.S. COVA;VIA G. COVA 5;1;36;22;14;1;13;20133;4;25;CORSICA;9.23652514553;45.468939643;(45.468939643, 9.23652514553)
202021;MIEE8C7025;SCUOLA PRIMARIA;C. POMA;VIA AIRAGHI 42;3;26;25;1;0;1;20153;7;62;QUINTO ROMANO;9.085081500000058;45.475632000000076;(45.475632000000076, 9.085081500000058)
202021;MIPS01000G;SCUOLA SECONDARIA II GRADO;L.S. EINSTEIN;VIA EINSTEIN 3;5;230;223;7;1;6;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.216162000000054;45.450180000000046;(45.450180000000046, 9.216162000000054)
202021;MIEE8BD023;SCUOLA PRIMARIA;IC MILANO SPIGA A. DA GIUSSANO;BASTIONI DI PORTA NUOVA 4;1;31;28;3;0;3;20121;1;2;BRERA;9.19118700000007;45.48002400000007;(45.48002400000007, 9.19118700000007)
202021;MIMM8FV017;SCUOLA SECONDARIA I GRADO;PERTINI;VIA BOIFAVA 52;1;138;90;48;2;46;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.173722500000054;45.426573000000076;(45.426573000000076, 9.173722500000054)
202021;MIPC170001;SCUOLA SECONDARIA II GRADO;PARINI;VIA GOITO4;5;269;266;3;1;2;20121;1;2;BRERA;9.188802000000067;45.47427300000004;(45.47427300000004, 9.188802000000067)
202021;MIEE8DW01V;SCUOLA PRIMARIA;S.QUASIMODO;VIA MEZZOFANTI 23;2;59;39;20;1;19;20133;4;25;CORSICA;9.23491800000005;45.464121000000034;(45.464121000000034, 9.23491800000005)
202021;MIPS10101P;SCUOLA SECONDARIA II GRADO;EVANGELISTA TORRICELLI;VIA ULISSE DINI 7;4;30;29;1;1;0;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIMM8B601L;SCUOLA SECONDARIA I GRADO;S. CATERINA DA SIENA;VIA MONTEVERDI 6;3;101;79;22;0;22;20131;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.214987500000063;45.48178800000005;(45.48178800000005, 9.214987500000063)
202021;MIEE8BD012;SCUOLA PRIMARIA;ICS MILANO SPIGA SPIGA;VIA DELLA SPIGA 29;4;34;24;10;1;9;20121;1;1;DUOMO;9.195651000000055;45.471123000000034;(45.471123000000034, 9.195651000000055)
202021;MIRC079017;SCUOLA SECONDARIA II GRADO;"I.P.S. ""CATERINA DA SIENA""";VIALE LOMBARDIA 89;4;142;85;57;4;53;20131;3;20;LORETO - CASORETTO - NOLO;9.223299000000054;45.48820500000005;(45.48820500000005, 9.223299000000054)
