stazione_id;data;inquinante;valore
8;2003-06-30;CO_8h;1.3
8;2003-06-30;C6H6;1.5
1;2003-07-01;NO2;61
9;2003-07-01;SO2;2.5
9;2003-07-01;PM10;35.7
9;2003-07-01;NO2;68
9;2003-07-01;O3;125
3;2003-07-01;NO2;79
3;2003-07-01;CO_8h;0.8
4;2003-07-01;NO2;29
4;2003-07-01;CO_8h;1.4
5;2003-07-01;NO2;40
5;2003-07-01;O3;159
2;2003-07-01;SO2;
2;2003-07-01;PM10;
2;2003-07-01;PM25;
2;2003-07-01;NO2;
2;2003-07-01;CO_8h;
2;2003-07-01;O3;
2;2003-07-01;C6H6;
6;2003-07-01;NO2;64
6;2003-07-01;CO_8h;1.1
6;2003-07-01;C6H6;1.5
7;2003-07-01;PM10;35.598
7;2003-07-01;NO2;62
7;2003-07-01;CO_8h;0.6
7;2003-07-01;O3;127
8;2003-07-01;NO2;100
8;2003-07-01;CO_8h;1.7
8;2003-07-01;C6H6;1.5
1;2003-07-02;NO2;57
9;2003-07-02;SO2;2.5
9;2003-07-02;PM10;41.5833333333333
9;2003-07-02;NO2;67
9;2003-07-02;O3;91
3;2003-07-02;NO2;91
3;2003-07-02;CO_8h;0.8
4;2003-07-02;NO2;38
4;2003-07-02;CO_8h;3
5;2003-07-02;NO2;69
5;2003-07-02;O3;116
2;2003-07-02;SO2;
2;2003-07-02;PM10;
2;2003-07-02;PM25;
2;2003-07-02;NO2;
2;2003-07-02;CO_8h;
2;2003-07-02;O3;
2;2003-07-02;C6H6;
6;2003-07-02;NO2;66
6;2003-07-02;CO_8h;1
6;2003-07-02;C6H6;3
7;2003-07-02;PM10;43.3333333333333
7;2003-07-02;NO2;66
7;2003-07-02;CO_8h;0.6
7;2003-07-02;O3;100
8;2003-07-02;NO2;83
8;2003-07-02;CO_8h;1.3
8;2003-07-02;C6H6;1.5
1;2003-07-03;NO2;55
9;2003-07-03;SO2;5
9;2003-07-03;PM10;26.0833333333333
9;2003-07-03;NO2;78
9;2003-07-03;O3;89
3;2003-07-03;NO2;73
3;2003-07-03;CO_8h;0.7
4;2003-07-03;NO2;
4;2003-07-03;CO_8h;1.7
5;2003-07-03;NO2;62
5;2003-07-03;O3;131
2;2003-07-03;SO2;
2;2003-07-03;PM10;
2;2003-07-03;PM25;
2;2003-07-03;NO2;
2;2003-07-03;CO_8h;
2;2003-07-03;O3;
2;2003-07-03;C6H6;
6;2003-07-03;NO2;66
6;2003-07-03;CO_8h;0.9
6;2003-07-03;C6H6;5
7;2003-07-03;PM10;28.3333333333333
7;2003-07-03;NO2;73
7;2003-07-03;CO_8h;0.6
7;2003-07-03;O3;103
8;2003-07-03;NO2;103
8;2003-07-03;CO_8h;1.5
8;2003-07-03;C6H6;4
1;2003-07-04;NO2;42
9;2003-07-04;SO2;2.5
9;2003-07-04;PM10;35.6666666666667
9;2003-07-04;NO2;67
9;2003-07-04;O3;120
3;2003-07-04;NO2;97
3;2003-07-04;CO_8h;0.9
4;2003-07-04;NO2;91
4;2003-07-04;CO_8h;6.8
5;2003-07-04;NO2;49
5;2003-07-04;O3;151
2;2003-07-04;SO2;
2;2003-07-04;PM10;
2;2003-07-04;PM25;
2;2003-07-04;NO2;
2;2003-07-04;CO_8h;
2;2003-07-04;O3;
2;2003-07-04;C6H6;
6;2003-07-04;NO2;71
6;2003-07-04;CO_8h;0.9
6;2003-07-04;C6H6;5
7;2003-07-04;PM10;36.1666666666667
7;2003-07-04;NO2;59
7;2003-07-04;CO_8h;0.6
7;2003-07-04;O3;123
8;2003-07-04;NO2;81
8;2003-07-04;CO_8h;1.3
8;2003-07-04;C6H6;4
1;2003-07-05;NO2;81
9;2003-07-05;SO2;5
9;2003-07-05;PM10;20.0833333333333
9;2003-07-05;NO2;94
9;2003-07-05;O3;115
3;2003-07-05;NO2;106
3;2003-07-05;CO_8h;1.4
4;2003-07-05;NO2;106
4;2003-07-05;CO_8h;
5;2003-07-05;NO2;87
5;2003-07-05;O3;134
2;2003-07-05;SO2;
2;2003-07-05;PM10;
2;2003-07-05;PM25;
2;2003-07-05;NO2;
2;2003-07-05;CO_8h;
2;2003-07-05;O3;
2;2003-07-05;C6H6;
6;2003-07-05;NO2;81
6;2003-07-05;CO_8h;0.8
6;2003-07-05;C6H6;4
7;2003-07-05;PM10;21.0833333333333
7;2003-07-05;NO2;78
7;2003-07-05;CO_8h;0.6
7;2003-07-05;O3;108
8;2003-07-05;NO2;117
8;2003-07-05;CO_8h;1.8
8;2003-07-05;C6H6;5
1;2003-07-06;NO2;72
9;2003-07-06;SO2;2.5
9;2003-07-06;PM10;19.75
9;2003-07-06;NO2;101
9;2003-07-06;O3;146
3;2003-07-06;NO2;117
3;2003-07-06;CO_8h;1.4
4;2003-07-06;NO2;106
4;2003-07-06;CO_8h;
5;2003-07-06;NO2;92
5;2003-07-06;O3;177
2;2003-07-06;SO2;
2;2003-07-06;PM10;
2;2003-07-06;PM25;
2;2003-07-06;NO2;
2;2003-07-06;CO_8h;
2;2003-07-06;O3;
2;2003-07-06;C6H6;
6;2003-07-06;NO2;80
6;2003-07-06;CO_8h;0.6
6;2003-07-06;C6H6;4
7;2003-07-06;PM10;20.4166666666667
7;2003-07-06;NO2;83
7;2003-07-06;CO_8h;0.25
7;2003-07-06;O3;155
8;2003-07-06;NO2;128
8;2003-07-06;CO_8h;2.5
8;2003-07-06;C6H6;7
1;2003-07-07;NO2;61
9;2003-07-07;SO2;2.5
9;2003-07-07;PM10;24.8333333333333
9;2003-07-07;NO2;113
9;2003-07-07;O3;139
3;2003-07-07;NO2;107
3;2003-07-07;CO_8h;1
4;2003-07-07;NO2;113
4;2003-07-07;CO_8h;
5;2003-07-07;NO2;119
5;2003-07-07;O3;161
2;2003-07-07;SO2;
2;2003-07-07;PM10;
2;2003-07-07;PM25;
2;2003-07-07;NO2;
2;2003-07-07;CO_8h;
2;2003-07-07;O3;
2;2003-07-07;C6H6;
6;2003-07-07;NO2;71
6;2003-07-07;CO_8h;0.25
6;2003-07-07;C6H6;1.5
7;2003-07-07;PM10;27.5
7;2003-07-07;NO2;69
7;2003-07-07;CO_8h;0.25
7;2003-07-07;O3;153
8;2003-07-07;NO2;136
8;2003-07-07;CO_8h;1.6
8;2003-07-07;C6H6;4
1;2003-07-08;NO2;111
9;2003-07-08;SO2;2.5
9;2003-07-08;PM10;29.75
9;2003-07-08;NO2;83
9;2003-07-08;O3;148
3;2003-07-08;NO2;113
3;2003-07-08;CO_8h;0.9
4;2003-07-08;NO2;103
4;2003-07-08;CO_8h;0.25
5;2003-07-08;NO2;79
5;2003-07-08;O3;180
2;2003-07-08;SO2;
2;2003-07-08;PM10;
2;2003-07-08;PM25;
2;2003-07-08;NO2;
2;2003-07-08;CO_8h;
2;2003-07-08;O3;
2;2003-07-08;C6H6;
6;2003-07-08;NO2;77
6;2003-07-08;CO_8h;0.8
6;2003-07-08;C6H6;4
7;2003-07-08;PM10;32
7;2003-07-08;NO2;70
7;2003-07-08;CO_8h;0.6
7;2003-07-08;O3;143
8;2003-07-08;NO2;137
8;2003-07-08;CO_8h;1.9
8;2003-07-08;C6H6;4
1;2003-07-09;NO2;69
9;2003-07-09;SO2;6
9;2003-07-09;PM10;42.25
9;2003-07-09;NO2;129
9;2003-07-09;O3;161
3;2003-07-09;NO2;164
3;2003-07-09;CO_8h;1.5
4;2003-07-09;NO2;138
4;2003-07-09;CO_8h;0.6
5;2003-07-09;NO2;126
5;2003-07-09;O3;193
2;2003-07-09;SO2;
2;2003-07-09;PM10;
2;2003-07-09;PM25;
2;2003-07-09;NO2;
2;2003-07-09;CO_8h;
2;2003-07-09;O3;
2;2003-07-09;C6H6;
6;2003-07-09;NO2;79
6;2003-07-09;CO_8h;0.9
6;2003-07-09;C6H6;5
7;2003-07-09;PM10;44.0833333333333
7;2003-07-09;NO2;81
7;2003-07-09;CO_8h;0.8
7;2003-07-09;O3;152
8;2003-07-09;NO2;174
8;2003-07-09;CO_8h;2.6
8;2003-07-09;C6H6;7
1;2003-07-10;NO2;57
9;2003-07-10;SO2;2.5
9;2003-07-10;PM10;52.8333333333333
9;2003-07-10;NO2;93
9;2003-07-10;O3;122
3;2003-07-10;NO2;130
3;2003-07-10;CO_8h;1
4;2003-07-10;NO2;104
4;2003-07-10;CO_8h;0.6
5;2003-07-10;NO2;94
5;2003-07-10;O3;162
2;2003-07-10;SO2;
2;2003-07-10;PM10;
2;2003-07-10;PM25;
2;2003-07-10;NO2;
2;2003-07-10;CO_8h;
2;2003-07-10;O3;
2;2003-07-10;C6H6;
6;2003-07-10;NO2;108
6;2003-07-10;CO_8h;1
6;2003-07-10;C6H6;5
7;2003-07-10;PM10;54.6666666666667
7;2003-07-10;NO2;71
7;2003-07-10;CO_8h;0.7
7;2003-07-10;O3;130
8;2003-07-10;NO2;129
8;2003-07-10;CO_8h;1.8
8;2003-07-10;C6H6;4
1;2003-07-11;NO2;57
9;2003-07-11;SO2;6
9;2003-07-11;PM10;43
9;2003-07-11;NO2;89
9;2003-07-11;O3;167
3;2003-07-11;NO2;
3;2003-07-11;CO_8h;
4;2003-07-11;NO2;114
4;2003-07-11;CO_8h;0.25
5;2003-07-11;NO2;80
5;2003-07-11;O3;198
2;2003-07-11;SO2;
2;2003-07-11;PM10;
2;2003-07-11;PM25;
2;2003-07-11;NO2;
2;2003-07-11;CO_8h;
2;2003-07-11;O3;
2;2003-07-11;C6H6;
6;2003-07-11;NO2;129
6;2003-07-11;CO_8h;0.9
6;2003-07-11;C6H6;5
7;2003-07-11;PM10;45.0833333333333
7;2003-07-11;NO2;77
7;2003-07-11;CO_8h;0.8
7;2003-07-11;O3;167
8;2003-07-11;NO2;172
8;2003-07-11;CO_8h;2.2
8;2003-07-11;C6H6;5
1;2003-07-12;NO2;36
9;2003-07-12;SO2;6
9;2003-07-12;PM10;49.5
9;2003-07-12;NO2;75
9;2003-07-12;O3;165
3;2003-07-12;NO2;123
3;2003-07-12;CO_8h;1.1
4;2003-07-12;NO2;110
4;2003-07-12;CO_8h;1.3
5;2003-07-12;NO2;61
5;2003-07-12;O3;221
2;2003-07-12;SO2;
2;2003-07-12;PM10;
2;2003-07-12;PM25;
2;2003-07-12;NO2;
2;2003-07-12;CO_8h;
2;2003-07-12;O3;
2;2003-07-12;C6H6;
6;2003-07-12;NO2;84
6;2003-07-12;CO_8h;0.9
6;2003-07-12;C6H6;4
7;2003-07-12;PM10;49.75
7;2003-07-12;NO2;66
7;2003-07-12;CO_8h;0.7
7;2003-07-12;O3;181
8;2003-07-12;NO2;111
8;2003-07-12;CO_8h;1.6
8;2003-07-12;C6H6;4
1;2003-07-13;NO2;33
9;2003-07-13;SO2;2.5
9;2003-07-13;PM10;40.3333333333333
9;2003-07-13;NO2;50
9;2003-07-13;O3;160
3;2003-07-13;NO2;101
3;2003-07-13;CO_8h;1
4;2003-07-13;NO2;77
4;2003-07-13;CO_8h;1
5;2003-07-13;NO2;51
5;2003-07-13;O3;192
2;2003-07-13;SO2;
2;2003-07-13;PM10;
2;2003-07-13;PM25;
2;2003-07-13;NO2;
2;2003-07-13;CO_8h;
2;2003-07-13;O3;
2;2003-07-13;C6H6;
6;2003-07-13;NO2;44
6;2003-07-13;CO_8h;0.6
6;2003-07-13;C6H6;1.5
7;2003-07-13;PM10;39.1666666666667
7;2003-07-13;NO2;52
7;2003-07-13;CO_8h;0.25
7;2003-07-13;O3;182
8;2003-07-13;NO2;98
8;2003-07-13;CO_8h;1.6
8;2003-07-13;C6H6;3
1;2003-07-14;NO2;42
9;2003-07-14;SO2;2.5
9;2003-07-14;PM10;34.6666666666667
9;2003-07-14;NO2;47
9;2003-07-14;O3;157
3;2003-07-14;NO2;66
3;2003-07-14;CO_8h;0.8
4;2003-07-14;NO2;70
4;2003-07-14;CO_8h;0.8
5;2003-07-14;NO2;31
5;2003-07-14;O3;187
2;2003-07-14;SO2;
2;2003-07-14;PM10;
2;2003-07-14;PM25;
2;2003-07-14;NO2;
2;2003-07-14;CO_8h;
2;2003-07-14;O3;
2;2003-07-14;C6H6;
6;2003-07-14;NO2;51
6;2003-07-14;CO_8h;0.25
6;2003-07-14;C6H6;1.5
7;2003-07-14;PM10;35.8333333333333
7;2003-07-14;NO2;44
7;2003-07-14;CO_8h;0.25
7;2003-07-14;O3;154
8;2003-07-14;NO2;63
8;2003-07-14;CO_8h;1.3
8;2003-07-14;C6H6;
1;2003-07-15;NO2;45
9;2003-07-15;SO2;2.5
9;2003-07-15;PM10;38
9;2003-07-15;NO2;75
9;2003-07-15;O3;88
3;2003-07-15;NO2;60
3;2003-07-15;CO_8h;0.9
4;2003-07-15;NO2;93
4;2003-07-15;CO_8h;1.3
5;2003-07-15;NO2;65
5;2003-07-15;O3;102
2;2003-07-15;SO2;
2;2003-07-15;PM10;
2;2003-07-15;PM25;
2;2003-07-15;NO2;
2;2003-07-15;CO_8h;
2;2003-07-15;O3;
2;2003-07-15;C6H6;
6;2003-07-15;NO2;64
6;2003-07-15;CO_8h;0.8
6;2003-07-15;C6H6;3
7;2003-07-15;PM10;34.9166666666667
7;2003-07-15;NO2;53
7;2003-07-15;CO_8h;0.25
7;2003-07-15;O3;84
8;2003-07-15;NO2;56
8;2003-07-15;CO_8h;1.1
8;2003-07-15;C6H6;
1;2003-07-16;NO2;51
9;2003-07-16;SO2;5
9;2003-07-16;PM10;40.3333333333333
9;2003-07-16;NO2;78
9;2003-07-16;O3;119
3;2003-07-16;NO2;90
3;2003-07-16;CO_8h;0.7
4;2003-07-16;NO2;69
4;2003-07-16;CO_8h;1.1
5;2003-07-16;NO2;62
5;2003-07-16;O3;156
2;2003-07-16;SO2;
2;2003-07-16;PM10;
2;2003-07-16;PM25;
2;2003-07-16;NO2;
2;2003-07-16;CO_8h;
2;2003-07-16;O3;
2;2003-07-16;C6H6;
6;2003-07-16;NO2;68
6;2003-07-16;CO_8h;0.7
6;2003-07-16;C6H6;3
7;2003-07-16;PM10;37.8333333333333
7;2003-07-16;NO2;63
7;2003-07-16;CO_8h;0.7
7;2003-07-16;O3;122
8;2003-07-16;NO2;104
8;2003-07-16;CO_8h;1.9
8;2003-07-16;C6H6;
1;2003-07-17;NO2;53
9;2003-07-17;SO2;5
9;2003-07-17;PM10;45.6666666666667
9;2003-07-17;NO2;86
9;2003-07-17;O3;120
3;2003-07-17;NO2;128
3;2003-07-17;CO_8h;1
4;2003-07-17;NO2;
4;2003-07-17;CO_8h;1.5
5;2003-07-17;NO2;83
5;2003-07-17;O3;154
2;2003-07-17;SO2;
2;2003-07-17;PM10;
2;2003-07-17;PM25;
2;2003-07-17;NO2;
2;2003-07-17;CO_8h;
2;2003-07-17;O3;
2;2003-07-17;C6H6;
6;2003-07-17;NO2;78
6;2003-07-17;CO_8h;1
6;2003-07-17;C6H6;4
7;2003-07-17;PM10;47.0833333333333
7;2003-07-17;NO2;64
7;2003-07-17;CO_8h;0.8
7;2003-07-17;O3;119
8;2003-07-17;NO2;115
8;2003-07-17;CO_8h;1.8
8;2003-07-17;C6H6;
1;2003-07-18;NO2;45
9;2003-07-18;SO2;2.5
9;2003-07-18;PM10;53.75
9;2003-07-18;NO2;85
9;2003-07-18;O3;112
3;2003-07-18;NO2;86
3;2003-07-18;CO_8h;0.25
4;2003-07-18;NO2;63
4;2003-07-18;CO_8h;1.1
5;2003-07-18;NO2;70
5;2003-07-18;O3;135
2;2003-07-18;SO2;
2;2003-07-18;PM10;
2;2003-07-18;PM25;
2;2003-07-18;NO2;
2;2003-07-18;CO_8h;
2;2003-07-18;O3;
2;2003-07-18;C6H6;
6;2003-07-18;NO2;84
6;2003-07-18;CO_8h;0.9
6;2003-07-18;C6H6;4
7;2003-07-18;PM10;56.5833333333333
7;2003-07-18;NO2;53
7;2003-07-18;CO_8h;0.9
7;2003-07-18;O3;101
8;2003-07-18;NO2;107
8;2003-07-18;CO_8h;1.8
8;2003-07-18;C6H6;
1;2003-07-19;NO2;47
9;2003-07-19;SO2;5
9;2003-07-19;PM10;40.3333333333333
9;2003-07-19;NO2;92
9;2003-07-19;O3;136
3;2003-07-19;NO2;110
3;2003-07-19;CO_8h;0.6
4;2003-07-19;NO2;
4;2003-07-19;CO_8h;1.6
5;2003-07-19;NO2;79
5;2003-07-19;O3;167
2;2003-07-19;SO2;
2;2003-07-19;PM10;
2;2003-07-19;PM25;
2;2003-07-19;NO2;
2;2003-07-19;CO_8h;
2;2003-07-19;O3;
2;2003-07-19;C6H6;
6;2003-07-19;NO2;84
6;2003-07-19;CO_8h;0.7
6;2003-07-19;C6H6;3
7;2003-07-19;PM10;40.1666666666667
7;2003-07-19;NO2;56
7;2003-07-19;CO_8h;0.6
7;2003-07-19;O3;153
8;2003-07-19;NO2;112
8;2003-07-19;CO_8h;1.8
8;2003-07-19;C6H6;
1;2003-07-20;NO2;30
9;2003-07-20;SO2;5
9;2003-07-20;PM10;31.0833333333333
9;2003-07-20;NO2;56
9;2003-07-20;O3;144
3;2003-07-20;NO2;93
3;2003-07-20;CO_8h;0.25
4;2003-07-20;NO2;65
4;2003-07-20;CO_8h;1.2
5;2003-07-20;NO2;44
5;2003-07-20;O3;162
2;2003-07-20;SO2;
2;2003-07-20;PM10;
2;2003-07-20;PM25;
2;2003-07-20;NO2;
2;2003-07-20;CO_8h;
2;2003-07-20;O3;
2;2003-07-20;C6H6;
6;2003-07-20;NO2;51
6;2003-07-20;CO_8h;0.25
6;2003-07-20;C6H6;1.5
7;2003-07-20;PM10;30.3333333333333
7;2003-07-20;NO2;35
7;2003-07-20;CO_8h;0.25
7;2003-07-20;O3;159
8;2003-07-20;NO2;65
8;2003-07-20;CO_8h;1.2
8;2003-07-20;C6H6;
1;2003-07-21;NO2;65
9;2003-07-21;SO2;5
9;2003-07-21;PM10;30.3333333333333
9;2003-07-21;NO2;102
9;2003-07-21;O3;154
3;2003-07-21;NO2;119
3;2003-07-21;CO_8h;0.6
4;2003-07-21;NO2;71
4;2003-07-21;CO_8h;1
5;2003-07-21;NO2;107
5;2003-07-21;O3;187
2;2003-07-21;SO2;
2;2003-07-21;PM10;
2;2003-07-21;PM25;
2;2003-07-21;NO2;
2;2003-07-21;CO_8h;
2;2003-07-21;O3;
2;2003-07-21;C6H6;
6;2003-07-21;NO2;82
6;2003-07-21;CO_8h;0.25
6;2003-07-21;C6H6;1.5
7;2003-07-21;PM10;30.25
7;2003-07-21;NO2;74
7;2003-07-21;CO_8h;0.25
7;2003-07-21;O3;179
8;2003-07-21;NO2;93
8;2003-07-21;CO_8h;1.5
8;2003-07-21;C6H6;
1;2003-07-22;NO2;72
9;2003-07-22;SO2;2.5
9;2003-07-22;PM10;40.3333333333333
9;2003-07-22;NO2;112
9;2003-07-22;O3;169
3;2003-07-22;NO2;114
3;2003-07-22;CO_8h;0.9
4;2003-07-22;NO2;74
4;2003-07-22;CO_8h;1.2
5;2003-07-22;NO2;87
5;2003-07-22;O3;200
2;2003-07-22;SO2;
2;2003-07-22;PM10;
2;2003-07-22;PM25;
2;2003-07-22;NO2;
2;2003-07-22;CO_8h;
2;2003-07-22;O3;
2;2003-07-22;C6H6;
6;2003-07-22;NO2;108
6;2003-07-22;CO_8h;0.9
6;2003-07-22;C6H6;3
7;2003-07-22;PM10;41
7;2003-07-22;NO2;69
7;2003-07-22;CO_8h;0.7
7;2003-07-22;O3;187
8;2003-07-22;NO2;115
8;2003-07-22;CO_8h;1.4
8;2003-07-22;C6H6;
1;2003-07-23;NO2;57
9;2003-07-23;SO2;2.5
9;2003-07-23;PM10;36.4166666666667
9;2003-07-23;NO2;112
9;2003-07-23;O3;163
3;2003-07-23;NO2;92
3;2003-07-23;CO_8h;0.25
4;2003-07-23;NO2;72
4;2003-07-23;CO_8h;0.9
5;2003-07-23;NO2;72
5;2003-07-23;O3;204
2;2003-07-23;SO2;
2;2003-07-23;PM10;
2;2003-07-23;PM25;
2;2003-07-23;NO2;
2;2003-07-23;CO_8h;
2;2003-07-23;O3;
2;2003-07-23;C6H6;
6;2003-07-23;NO2;97
6;2003-07-23;CO_8h;0.8
6;2003-07-23;C6H6;4
7;2003-07-23;PM10;40.0833333333333
7;2003-07-23;NO2;64
7;2003-07-23;CO_8h;1
7;2003-07-23;O3;160
8;2003-07-23;NO2;120
8;2003-07-23;CO_8h;2
8;2003-07-23;C6H6;
1;2003-07-24;NO2;57
9;2003-07-24;SO2;2.5
9;2003-07-24;PM10;48.6666666666667
9;2003-07-24;NO2;98
9;2003-07-24;O3;144
3;2003-07-24;NO2;93
3;2003-07-24;CO_8h;0.25
4;2003-07-24;NO2;
4;2003-07-24;CO_8h;1.1
5;2003-07-24;NO2;79
5;2003-07-24;O3;186
2;2003-07-24;SO2;
2;2003-07-24;PM10;
2;2003-07-24;PM25;
2;2003-07-24;NO2;
2;2003-07-24;CO_8h;
2;2003-07-24;O3;
2;2003-07-24;C6H6;
6;2003-07-24;NO2;78
6;2003-07-24;CO_8h;0.8
6;2003-07-24;C6H6;3
7;2003-07-24;PM10;49.5
7;2003-07-24;NO2;54
7;2003-07-24;CO_8h;0.7
7;2003-07-24;O3;172
8;2003-07-24;NO2;116
8;2003-07-24;CO_8h;1.9
8;2003-07-24;C6H6;
1;2003-07-25;NO2;52
9;2003-07-25;SO2;2.5
9;2003-07-25;PM10;29.4166666666667
9;2003-07-25;NO2;85
9;2003-07-25;O3;76
3;2003-07-25;NO2;120
3;2003-07-25;CO_8h;0.9
4;2003-07-25;NO2;61
4;2003-07-25;CO_8h;1.2
5;2003-07-25;NO2;60
5;2003-07-25;O3;106
2;2003-07-25;SO2;
2;2003-07-25;PM10;
2;2003-07-25;PM25;
2;2003-07-25;NO2;
2;2003-07-25;CO_8h;
2;2003-07-25;O3;
2;2003-07-25;C6H6;
6;2003-07-25;NO2;79
6;2003-07-25;CO_8h;0.6
6;2003-07-25;C6H6;1.5
7;2003-07-25;PM10;27.25
7;2003-07-25;NO2;63
7;2003-07-25;CO_8h;0.7
7;2003-07-25;O3;86
8;2003-07-25;NO2;102
8;2003-07-25;CO_8h;1.6
8;2003-07-25;C6H6;
1;2003-07-26;NO2;67
9;2003-07-26;SO2;5
9;2003-07-26;PM10;28.6666666666667
9;2003-07-26;NO2;89
9;2003-07-26;O3;104
3;2003-07-26;NO2;102
3;2003-07-26;CO_8h;0.6
4;2003-07-26;NO2;54
4;2003-07-26;CO_8h;1.2
5;2003-07-26;NO2;112
5;2003-07-26;O3;154
2;2003-07-26;SO2;
2;2003-07-26;PM10;
2;2003-07-26;PM25;
2;2003-07-26;NO2;
2;2003-07-26;CO_8h;
2;2003-07-26;O3;
2;2003-07-26;C6H6;
6;2003-07-26;NO2;91
6;2003-07-26;CO_8h;0.9
6;2003-07-26;C6H6;3
7;2003-07-26;PM10;28.4166666666667
7;2003-07-26;NO2;59
7;2003-07-26;CO_8h;0.8
7;2003-07-26;O3;125
8;2003-07-26;NO2;124
8;2003-07-26;CO_8h;2.1
8;2003-07-26;C6H6;5
1;2003-07-27;NO2;54
9;2003-07-27;SO2;2.5
9;2003-07-27;PM10;36.6666666666667
9;2003-07-27;NO2;74
9;2003-07-27;O3;176
3;2003-07-27;NO2;131
3;2003-07-27;CO_8h;1
4;2003-07-27;NO2;56
4;2003-07-27;CO_8h;1.1
5;2003-07-27;NO2;77
5;2003-07-27;O3;207
2;2003-07-27;SO2;
2;2003-07-27;PM10;
2;2003-07-27;PM25;
2;2003-07-27;NO2;
2;2003-07-27;CO_8h;
2;2003-07-27;O3;
2;2003-07-27;C6H6;
6;2003-07-27;NO2;73
6;2003-07-27;CO_8h;0.25
6;2003-07-27;C6H6;1.5
7;2003-07-27;PM10;35.5833333333333
7;2003-07-27;NO2;47
7;2003-07-27;CO_8h;0.25
7;2003-07-27;O3;196
8;2003-07-27;NO2;126
8;2003-07-27;CO_8h;1.6
8;2003-07-27;C6H6;3
1;2003-07-28;NO2;41
9;2003-07-28;SO2;2.5
9;2003-07-28;PM10;36.9166666666667
9;2003-07-28;NO2;59
9;2003-07-28;O3;155
3;2003-07-28;NO2;59
3;2003-07-28;CO_8h;0.25
4;2003-07-28;NO2;
4;2003-07-28;CO_8h;0.9
5;2003-07-28;NO2;57
5;2003-07-28;O3;167
2;2003-07-28;SO2;
2;2003-07-28;PM10;
2;2003-07-28;PM25;
2;2003-07-28;NO2;
2;2003-07-28;CO_8h;
2;2003-07-28;O3;
2;2003-07-28;C6H6;
6;2003-07-28;NO2;49
6;2003-07-28;CO_8h;0.25
6;2003-07-28;C6H6;1.5
7;2003-07-28;PM10;35.5
7;2003-07-28;NO2;49
7;2003-07-28;CO_8h;0.25
7;2003-07-28;O3;152
8;2003-07-28;NO2;71
8;2003-07-28;CO_8h;1.2
8;2003-07-28;C6H6;1.5
1;2003-07-29;NO2;41
9;2003-07-29;SO2;2.5
9;2003-07-29;PM10;26.0833333333333
9;2003-07-29;NO2;94
9;2003-07-29;O3;124
3;2003-07-29;NO2;102
3;2003-07-29;CO_8h;0.7
4;2003-07-29;NO2;
4;2003-07-29;CO_8h;1
5;2003-07-29;NO2;83
5;2003-07-29;O3;140
2;2003-07-29;SO2;
2;2003-07-29;PM10;
2;2003-07-29;PM25;
2;2003-07-29;NO2;
2;2003-07-29;CO_8h;
2;2003-07-29;O3;
2;2003-07-29;C6H6;
6;2003-07-29;NO2;91
6;2003-07-29;CO_8h;0.7
6;2003-07-29;C6H6;1.5
7;2003-07-29;PM10;25.6666666666667
7;2003-07-29;NO2;63
7;2003-07-29;CO_8h;0.8
7;2003-07-29;O3;121
8;2003-07-29;NO2;106
8;2003-07-29;CO_8h;1.6
8;2003-07-29;C6H6;1.5
1;2003-07-30;NO2;44
9;2003-07-30;SO2;5
9;2003-07-30;PM10;33.5833333333333
9;2003-07-30;NO2;88
9;2003-07-30;O3;123
3;2003-07-30;NO2;106
3;2003-07-30;CO_8h;0.8
4;2003-07-30;NO2;54
4;2003-07-30;CO_8h;1.1
5;2003-07-30;NO2;83
5;2003-07-30;O3;169
2;2003-07-30;SO2;
2;2003-07-30;PM10;
2;2003-07-30;PM25;
2;2003-07-30;NO2;
2;2003-07-30;CO_8h;
2;2003-07-30;O3;
2;2003-07-30;C6H6;
6;2003-07-30;NO2;96
6;2003-07-30;CO_8h;0.25
6;2003-07-30;C6H6;1.5
7;2003-07-30;PM10;29.4166666666667
7;2003-07-30;NO2;58
7;2003-07-30;CO_8h;0.7
7;2003-07-30;O3;144
8;2003-07-30;NO2;102
8;2003-07-30;CO_8h;1.7
8;2003-07-30;C6H6;1.5
1;2003-07-31;NO2;59
9;2003-07-31;SO2;2.5
9;2003-07-31;PM10;27.9
9;2003-07-31;NO2;77
9;2003-07-31;O3;127
3;2003-07-31;NO2;105
3;2003-07-31;CO_8h;0.6
4;2003-07-31;NO2;53
4;2003-07-31;CO_8h;1.1
5;2003-07-31;NO2;82
5;2003-07-31;O3;160
2;2003-07-31;SO2;
2;2003-07-31;PM10;
2;2003-07-31;PM25;
2;2003-07-31;NO2;
2;2003-07-31;CO_8h;
2;2003-07-31;O3;
2;2003-07-31;C6H6;
6;2003-07-31;NO2;107
6;2003-07-31;CO_8h;0.6
6;2003-07-31;C6H6;1.5
7;2003-07-31;PM10;25.5833333333333
7;2003-07-31;NO2;52
7;2003-07-31;CO_8h;0.6
7;2003-07-31;O3;148
8;2003-07-31;NO2;112
8;2003-07-31;CO_8h;1.7
8;2003-07-31;C6H6;1.5
1;2003-08-01;NO2;52
9;2003-08-01;SO2;2.5
9;2003-08-01;PM10;25.5454545454545
9;2003-08-01;NO2;76
9;2003-08-01;O3;114
3;2003-08-01;NO2;105
3;2003-08-01;CO_8h;1.3
4;2003-08-01;NO2;49
4;2003-08-01;CO_8h;1.1
5;2003-08-01;NO2;84
5;2003-08-01;O3;126
