ANNOSCOLASTICO;CODICESCUOLA;ORDINESCUOLA;ANNOCORSOCLASSE;CLASSI;ALUNNIMASCHI;ALUNNIFEMMINE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
201718;MI1E004003;SCUOLA PRIMARIA;5;2;23;26;20158;9;77;BOVISA;9.167373000000055;45.50298300000003;(45.50298300000003, 9.167373000000055)
201718;MI1E125001;SCUOLA PRIMARIA;5;2;25;10;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MI1M07800T;SCUOLA SECONDARIA I GRADO;1;3;38;40;20141;5;43;TIBALDI;9.185004000000049;45.43944300000004;(45.43944300000004, 9.185004000000049)
201718;MIPC10500T;SCUOLA SECONDARIA II GRADO;1;1;11;10;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MIPMGC500D;SCUOLA SECONDARIA II GRADO;3;1;8;17;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MITFDH5000;SCUOLA SECONDARIA II GRADO;5;1;16;8;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MIPS16500L;SCUOLA SECONDARIA II GRADO;2;4;79;38;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201118500000064;45.48806100000007;(45.48806100000007, 9.201118500000064)
201718;MIRF6M5002;SCUOLA SECONDARIA II GRADO;5;1;11;5;20147;6;52;BANDE NERE;9.13549050000006;45.45958500000006;(45.45958500000006, 9.13549050000006)
201718;MITD5V500H;SCUOLA SECONDARIA II GRADO;4;2;14;36;20127;2;20;LORETO - CASORETTO - NOLO;9.215941500000042;45.48765600000007;(45.48765600000007, 9.215941500000042)
201718;MIPC15500V;SCUOLA SECONDARIA II GRADO;2;1;8;8;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201118500000064;45.48806100000007;(45.48806100000007, 9.201118500000064)
201718;MI1E02200L;SCUOLA PRIMARIA;3;1;8;6;20139;4;35;LODI - CORVETTO;9.212755500000071;45.443538000000046;(45.443538000000046, 9.212755500000071)
201718;MITF105003;SCUOLA SECONDARIA II GRADO;4;1;14;9;20159;9;79;DERGANO;9.18547650000005;45.50162400000005;(45.50162400000005, 9.18547650000005)
201718;MI1E123009;SCUOLA PRIMARIA;4;1;26;0;20133;3;22;CITTA' STUDI;9.231700500000045;45.471078000000034;(45.471078000000034, 9.231700500000045)
201718;MI1E07800L;SCUOLA PRIMARIA;2;1;13;11;20147;7;52;BANDE NERE;9.134550000000047;45.465336000000036;(45.465336000000036, 9.134550000000047)
201718;MI1M076006;SCUOLA SECONDARIA I GRADO;2;1;9;9;20122;1;4;GUASTALLA;9.205083000000059;45.47240100000005;(45.47240100000005, 9.205083000000059)
201718;MIPS06500Q;SCUOLA SECONDARIA II GRADO;1;1;18;2;20154;1;69;SARPI;9.176067000000046;45.47892600000006;(45.47892600000006, 9.176067000000046)
201718;MIPC075007;SCUOLA SECONDARIA II GRADO;4;1;8;16;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MIPS04500E;SCUOLA SECONDARIA II GRADO;3;1;13;4;20146;6;52;BANDE NERE;9.137668500000075;45.45579600000008;(45.45579600000008, 9.137668500000075)
201718;MI1M055005;SCUOLA SECONDARIA I GRADO;1;2;12;19;20134;3;23;LAMBRATE - ORTICA;9.24047550000006;45.484668000000056;(45.484668000000056, 9.24047550000006)
201718;MIPC10500T;SCUOLA SECONDARIA II GRADO;5;1;7;7;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MI1E012002;SCUOLA PRIMARIA;1;1;16;9;20148;7;60;STADIO - IPPODROMI;9.133870500000057;45.47499300000004;(45.47499300000004, 9.133870500000057)
201718;MI1M04900T;SCUOLA SECONDARIA I GRADO;3;2;29;19;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MI1E02700Q;SCUOLA PRIMARIA;4;1;13;15;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.246442500000057;45.50053500000007;(45.50053500000007, 9.246442500000057)
201718;MI1M05100T;SCUOLA SECONDARIA I GRADO;2;1;5;15;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.192550500000038;45.45432000000005;(45.45432000000005, 9.192550500000038)
201718;MI1E016009;SCUOLA PRIMARIA;1;2;23;17;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201718;MI1E025004;SCUOLA PRIMARIA;2;2;31;14;20137;4;25;CORSICA;9.23417100000006;45.46195200000005;(45.46195200000005, 9.23417100000006)
201718;MITD13500L;SCUOLA SECONDARIA II GRADO;5;1;5;3;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MITD145007;SCUOLA SECONDARIA II GRADO;5;1;17;2;20127;2;20;LORETO - CASORETTO - NOLO;9.219208500000036;45.48924000000005;(45.48924000000005, 9.219208500000036)
201718;MI1M10000T;SCUOLA SECONDARIA I GRADO;1;1;2;5;20146;7;51;PORTA MAGENTA;9.155281500000058;45.463752000000056;(45.463752000000056, 9.155281500000058)
201718;MITD125002;SCUOLA SECONDARIA II GRADO;2;1;12;3;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MITD08500R;SCUOLA SECONDARIA II GRADO;5;1;17;5;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MI1E00100G;SCUOLA PRIMARIA;5;2;23;29;20161;9;82;COMASINA;9.161482500000034;45.52816500000006;(45.52816500000006, 9.161482500000034)
201718;MI1E08700B;SCUOLA PRIMARIA;5;3;41;34;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MIPM04500G;SCUOLA SECONDARIA II GRADO;5;1;8;12;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MIPM01500Q;SCUOLA SECONDARIA II GRADO;3;1;4;20;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MI1E004003;SCUOLA PRIMARIA;2;2;21;33;20158;9;77;BOVISA;9.167373000000055;45.50298300000003;(45.50298300000003, 9.167373000000055)
201718;MI1E02700Q;SCUOLA PRIMARIA;5;1;12;12;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.246442500000057;45.50053500000007;(45.50053500000007, 9.246442500000057)
201718;MI1E00500V;SCUOLA PRIMARIA;4;1;15;7;20121;1;2;BRERA;9.187582500000076;45.47944800000005;(45.47944800000005, 9.187582500000076)
201718;MI1E445002;SCUOLA PRIMARIA;1;2;23;30;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.14457150000004;45.441801000000055;(45.441801000000055, 9.14457150000004)
201718;MI1M08000T;SCUOLA SECONDARIA I GRADO;2;5;71;46;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MI1E067006;SCUOLA PRIMARIA;1;2;13;13;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MISL025006;SCUOLA SECONDARIA II GRADO;1;2;29;34;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MI1EAE500E;SCUOLA PRIMARIA;1;1;11;8;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.184927500000072;45.43476300000003;(45.43476300000003, 9.184927500000072)
201718;MIPS535008;SCUOLA SECONDARIA II GRADO;2;1;3;3;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
201718;MI1E08700B;SCUOLA PRIMARIA;2;3;35;45;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MIPLRL500B;SCUOLA SECONDARIA II GRADO;3;1;4;16;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MIPL125001;SCUOLA SECONDARIA II GRADO;4;8;47;150;20127;2;20;LORETO - CASORETTO - NOLO;9.215941500000042;45.48765600000007;(45.48765600000007, 9.215941500000042)
201718;MIPL15500R;SCUOLA SECONDARIA II GRADO;2;1;20;24;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MI1EGH5005;SCUOLA PRIMARIA;3;1;10;15;20133;4;25;CORSICA;9.236835000000042;45.46939500000008;(45.46939500000008, 9.236835000000042)
201718;MI1E003007;SCUOLA PRIMARIA;3;2;38;18;20159;9;79;DERGANO;9.187132500000075;45.50157900000005;(45.50157900000005, 9.187132500000075)
201718;MIPS175007;SCUOLA SECONDARIA II GRADO;4;4;36;25;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201718;MIPMRV5004;SCUOLA SECONDARIA II GRADO;2;1;6;3;20122;1;4;GUASTALLA;9.203269500000033;45.46428300000008;(45.46428300000008, 9.203269500000033)
201718;MI1E124005;SCUOLA PRIMARIA;2;1;4;7;20122;1;4;GUASTALLA;9.202950000000044;45.458811000000026;(45.458811000000026, 9.202950000000044)
201718;MIPSIG500R;SCUOLA SECONDARIA II GRADO;2;2;31;4;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MI1E12100N;SCUOLA PRIMARIA;2;1;0;30;20133;3;22;CITTA' STUDI;9.231700500000045;45.471078000000034;(45.471078000000034, 9.231700500000045)
201718;MI1E125001;SCUOLA PRIMARIA;2;2;28;10;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MIPMGC500D;SCUOLA SECONDARIA II GRADO;2;1;12;13;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MI1E07700R;SCUOLA PRIMARIA;4;1;11;12;20133;3;22;CITTA' STUDI;9.235273500000062;45.47949300000005;(45.47949300000005, 9.235273500000062)
201718;MITFDH5000;SCUOLA SECONDARIA II GRADO;1;1;21;10;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MIPS9P500I;SCUOLA SECONDARIA II GRADO;5;2;37;11;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MIPS16500L;SCUOLA SECONDARIA II GRADO;5;3;44;23;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201118500000064;45.48806100000007;(45.48806100000007, 9.201118500000064)
201718;MIRF6M5002;SCUOLA SECONDARIA II GRADO;1;1;6;3;20147;6;52;BANDE NERE;9.13549050000006;45.45958500000006;(45.45958500000006, 9.13549050000006)
201718;MI1E02100R;SCUOLA PRIMARIA;4;1;13;9;20135;4;27;PTA ROMANA;9.20691000000005;45.453501000000074;(45.453501000000074, 9.20691000000005)
201718;MI1EAE500E;SCUOLA PRIMARIA;5;1;9;6;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.184927500000072;45.43476300000003;(45.43476300000003, 9.184927500000072)
201718;MI1E14100V;SCUOLA PRIMARIA;2;3;35;25;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.194656500000065;45.50609700000007;(45.50609700000007, 9.194656500000065)
201718;MI1E123009;SCUOLA PRIMARIA;3;1;27;0;20133;3;22;CITTA' STUDI;9.231700500000045;45.471078000000034;(45.471078000000034, 9.231700500000045)
201718;MIPL0Z500D;SCUOLA SECONDARIA II GRADO;4;1;2;5;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.192550500000038;45.45432000000005;(45.45432000000005, 9.192550500000038)
201718;MITD5V500H;SCUOLA SECONDARIA II GRADO;5;2;9;37;20127;2;20;LORETO - CASORETTO - NOLO;9.215941500000042;45.48765600000007;(45.48765600000007, 9.215941500000042)
201718;MIPC16500D;SCUOLA SECONDARIA II GRADO;1;3;14;16;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201718;MITF105003;SCUOLA SECONDARIA II GRADO;5;1;11;5;20159;9;79;DERGANO;9.18547650000005;45.50162400000005;(45.50162400000005, 9.18547650000005)
201718;MIPC075007;SCUOLA SECONDARIA II GRADO;1;1;12;11;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MIPS055005;SCUOLA SECONDARIA II GRADO;5;2;34;14;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MIPC125003;SCUOLA SECONDARIA II GRADO;2;1;9;3;20131;3;22;CITTA' STUDI;9.22904097008;45.4815775879;(45.4815775879, 9.22904097008)
201718;MI1E024008;SCUOLA PRIMARIA;1;1;9;7;20125;2;12;MACIACHINI - MAGGIOLINA;9.20562300000006;45.50142600000004;(45.50142600000004, 9.20562300000006)
201718;MI1M076006;SCUOLA SECONDARIA I GRADO;1;1;10;6;20122;1;4;GUASTALLA;9.205083000000059;45.47240100000005;(45.47240100000005, 9.205083000000059)
201718;MI1E012002;SCUOLA PRIMARIA;4;1;14;5;20148;7;60;STADIO - IPPODROMI;9.133870500000057;45.47499300000004;(45.47499300000004, 9.133870500000057)
201718;MI1E01300T;SCUOLA PRIMARIA;3;1;12;8;20148;7;60;STADIO - IPPODROMI;9.124870500000043;45.47332800000004;(45.47332800000004, 9.124870500000043)
201718;MI1M04900T;SCUOLA SECONDARIA I GRADO;1;2;39;12;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MI1M05100T;SCUOLA SECONDARIA I GRADO;3;1;7;18;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.192550500000038;45.45432000000005;(45.45432000000005, 9.192550500000038)
201718;MITD145007;SCUOLA SECONDARIA II GRADO;1;1;5;0;20127;2;20;LORETO - CASORETTO - NOLO;9.219208500000036;45.48924000000005;(45.48924000000005, 9.219208500000036)
201718;MITD125002;SCUOLA SECONDARIA II GRADO;4;1;15;2;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MI1M104005;SCUOLA SECONDARIA I GRADO;2;1;11;16;20152;7;56;FORZE ARMATE;9.098316000000068;45.45851400000004;(45.45851400000004, 9.098316000000068)
201718;MI1M10600R;SCUOLA SECONDARIA I GRADO;1;1;3;7;20147;7;52;BANDE NERE;9.13061700000003;45.46290600000003;(45.46290600000003, 9.13061700000003)
201718;MIPM1R500Q;SCUOLA SECONDARIA II GRADO;2;1;3;10;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MITD25500P;SCUOLA SECONDARIA II GRADO;5;1;6;0;20146;6;52;BANDE NERE;9.137722500000052;45.45606600000008;(45.45606600000008, 9.137722500000052)
201718;MIPS295009;SCUOLA SECONDARIA II GRADO;1;2;32;20;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MI1E00100G;SCUOLA PRIMARIA;3;2;27;31;20161;9;82;COMASINA;9.161482500000034;45.52816500000006;(45.52816500000006, 9.161482500000034)
201718;MI1E08700B;SCUOLA PRIMARIA;4;3;43;43;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MI1E003007;SCUOLA PRIMARIA;5;2;32;21;20159;9;79;DERGANO;9.187132500000075;45.50157900000005;(45.50157900000005, 9.187132500000075)
201718;MI1E02700Q;SCUOLA PRIMARIA;2;1;9;9;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.246442500000057;45.50053500000007;(45.50053500000007, 9.246442500000057)
201718;MIPSIG500R;SCUOLA SECONDARIA II GRADO;3;2;28;4;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MISL025006;SCUOLA SECONDARIA II GRADO;4;2;22;38;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MI1M10000T;SCUOLA SECONDARIA I GRADO;2;1;3;3;20146;7;51;PORTA MAGENTA;9.155281500000058;45.463752000000056;(45.463752000000056, 9.155281500000058)
201718;MI1E14300E;SCUOLA PRIMARIA;5;1;7;5;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MI1M08000T;SCUOLA SECONDARIA I GRADO;1;5;68;60;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MITFDH5000;SCUOLA SECONDARIA II GRADO;4;1;19;7;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MIPS535008;SCUOLA SECONDARIA II GRADO;5;1;2;3;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
201718;MI1E003007;SCUOLA PRIMARIA;1;2;24;28;20159;9;79;DERGANO;9.187132500000075;45.50157900000005;(45.50157900000005, 9.187132500000075)
201718;MIRF6M5002;SCUOLA SECONDARIA II GRADO;4;1;11;5;20147;6;52;BANDE NERE;9.13549050000006;45.45958500000006;(45.45958500000006, 9.13549050000006)
201718;MIPLRL500B;SCUOLA SECONDARIA II GRADO;4;1;5;5;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MI1EAE500E;SCUOLA PRIMARIA;3;1;7;9;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.184927500000072;45.43476300000003;(45.43476300000003, 9.184927500000072)
201718;MI1E140003;SCUOLA PRIMARIA;2;3;31;30;20139;4;35;LODI - CORVETTO;9.229896000000053;45.44409600000006;(45.44409600000006, 9.229896000000053)
201718;MIPS085001;SCUOLA SECONDARIA II GRADO;1;2;29;19;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MI1E123009;SCUOLA PRIMARIA;2;1;23;0;20133;3;22;CITTA' STUDI;9.231700500000045;45.471078000000034;(45.471078000000034, 9.231700500000045)
201718;MI1E124005;SCUOLA PRIMARIA;5;1;8;8;20122;1;4;GUASTALLA;9.202950000000044;45.458811000000026;(45.458811000000026, 9.202950000000044)
201718;MIPM01500Q;SCUOLA SECONDARIA II GRADO;4;1;3;22;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MIPS055005;SCUOLA SECONDARIA II GRADO;1;1;9;5;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MIPMGC500D;SCUOLA SECONDARIA II GRADO;4;1;10;11;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MI1EA8500G;SCUOLA PRIMARIA;2;1;14;7;20139;5;36;SCALO ROMANA;9.205645249055886;45.43954102596085;(45.43954102596085, 9.205645249055886)
201718;MI1M04600A;SCUOLA SECONDARIA I GRADO;1;2;0;35;20133;3;22;CITTA' STUDI;9.231700500000045;45.471078000000034;(45.471078000000034, 9.231700500000045)
201718;MIPL0Z500D;SCUOLA SECONDARIA II GRADO;1;1;1;20;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.192550500000038;45.45432000000005;(45.45432000000005, 9.192550500000038)
201718;MI1E01300T;SCUOLA PRIMARIA;2;1;9;13;20148;7;60;STADIO - IPPODROMI;9.124870500000043;45.47332800000004;(45.47332800000004, 9.124870500000043)
201718;MIPC16500D;SCUOLA SECONDARIA II GRADO;2;3;6;23;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201718;MI1E02100R;SCUOLA PRIMARIA;2;1;10;8;20135;4;27;PTA ROMANA;9.20691000000005;45.453501000000074;(45.453501000000074, 9.20691000000005)
201718;MITF105003;SCUOLA SECONDARIA II GRADO;1;1;21;6;20159;9;79;DERGANO;9.18547650000005;45.50162400000005;(45.50162400000005, 9.18547650000005)
201718;MIPMRV5004;SCUOLA SECONDARIA II GRADO;4;1;7;6;20122;1;4;GUASTALLA;9.203269500000033;45.46428300000008;(45.46428300000008, 9.203269500000033)
201718;MI1M05100T;SCUOLA SECONDARIA I GRADO;1;2;9;26;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.192550500000038;45.45432000000005;(45.45432000000005, 9.192550500000038)
201718;MI1E024008;SCUOLA PRIMARIA;3;1;10;9;20125;2;12;MACIACHINI - MAGGIOLINA;9.20562300000006;45.50142600000004;(45.50142600000004, 9.20562300000006)
201718;MI1M076006;SCUOLA SECONDARIA I GRADO;3;1;17;4;20122;1;4;GUASTALLA;9.205083000000059;45.47240100000005;(45.47240100000005, 9.205083000000059)
201718;MIPC075007;SCUOLA SECONDARIA II GRADO;3;1;9;9;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MIPC125003;SCUOLA SECONDARIA II GRADO;1;1;10;7;20131;3;22;CITTA' STUDI;9.22904097008;45.4815775879;(45.4815775879, 9.22904097008)
201718;MI1E012002;SCUOLA PRIMARIA;2;1;9;5;20148;7;60;STADIO - IPPODROMI;9.133870500000057;45.47499300000004;(45.47499300000004, 9.133870500000057)
201718;MIPS16500L;SCUOLA SECONDARIA II GRADO;1;3;67;22;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201118500000064;45.48806100000007;(45.48806100000007, 9.201118500000064)
201718;MI1M048002;SCUOLA SECONDARIA I GRADO;3;1;3;4;20122;1;4;GUASTALLA;9.203269500000033;45.46428300000008;(45.46428300000008, 9.203269500000033)
201718;MI1M104005;SCUOLA SECONDARIA I GRADO;1;1;7;5;20152;7;56;FORZE ARMATE;9.098316000000068;45.45851400000004;(45.45851400000004, 9.098316000000068)
201718;MIPM58500Q;SCUOLA SECONDARIA II GRADO;1;1;4;17;20131;3;22;CITTA' STUDI;9.22904097008;45.4815775879;(45.4815775879, 9.22904097008)
201718;MITD145007;SCUOLA SECONDARIA II GRADO;2;1;4;1;20127;2;20;LORETO - CASORETTO - NOLO;9.219208500000036;45.48924000000005;(45.48924000000005, 9.219208500000036)
201718;MITD25500P;SCUOLA SECONDARIA II GRADO;1;1;5;3;20146;6;52;BANDE NERE;9.137722500000052;45.45606600000008;(45.45606600000008, 9.137722500000052)
201718;MIPS295009;SCUOLA SECONDARIA II GRADO;4;2;26;9;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MI1E06500E;SCUOLA PRIMARIA;5;1;10;17;20154;8;69;SARPI;9.17022600000007;45.48595500000005;(45.48595500000005, 9.17022600000007)
201718;MI1E08700B;SCUOLA PRIMARIA;3;3;42;35;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MIPSIG500R;SCUOLA SECONDARIA II GRADO;4;2;28;2;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MI1E003007;SCUOLA PRIMARIA;4;2;24;24;20159;9;79;DERGANO;9.187132500000075;45.50157900000005;(45.50157900000005, 9.187132500000075)
201718;MI1E02700Q;SCUOLA PRIMARIA;1;1;12;9;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.246442500000057;45.50053500000007;(45.50053500000007, 9.246442500000057)
201718;MITD125002;SCUOLA SECONDARIA II GRADO;5;1;12;2;20123;1;7;MAGENTA - S. VITTORE;9.172980000000052;45.45990000000006;(45.45990000000006, 9.172980000000052)
201718;MI1E14300E;SCUOLA PRIMARIA;1;1;9;3;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MI1M08000T;SCUOLA SECONDARIA I GRADO;3;6;70;55;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MISL025006;SCUOLA SECONDARIA II GRADO;5;2;12;31;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MITFDH5000;SCUOLA SECONDARIA II GRADO;3;1;18;10;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MI1E11900N;SCUOLA PRIMARIA;1;1;9;5;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17668800000007;45.43729200000007;(45.43729200000007, 9.17668800000007)
201718;MIPS535008;SCUOLA SECONDARIA II GRADO;3;1;6;8;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
201718;MI1EAE500E;SCUOLA PRIMARIA;4;1;9;8;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.184927500000072;45.43476300000003;(45.43476300000003, 9.184927500000072)
201718;MI1E140003;SCUOLA PRIMARIA;3;4;33;32;20139;4;35;LODI - CORVETTO;9.229896000000053;45.44409600000006;(45.44409600000006, 9.229896000000053)
201718;MI1E00100G;SCUOLA PRIMARIA;4;2;24;25;20161;9;82;COMASINA;9.161482500000034;45.52816500000006;(45.52816500000006, 9.161482500000034)
201718;MIPS085001;SCUOLA SECONDARIA II GRADO;3;2;31;24;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MI1E12100N;SCUOLA PRIMARIA;5;1;0;25;20133;3;22;CITTA' STUDI;9.231700500000045;45.471078000000034;(45.471078000000034, 9.231700500000045)
201718;MI1E00200B;SCUOLA PRIMARIA;5;1;13;8;20161;9;84;PARCO NORD;9.182187000000056;45.51717600000006;(45.51717600000006, 9.182187000000056)
201718;MI1E124005;SCUOLA PRIMARIA;1;1;8;6;20122;1;4;GUASTALLA;9.202950000000044;45.458811000000026;(45.458811000000026, 9.202950000000044)
201718;MIPC16500D;SCUOLA SECONDARIA II GRADO;5;1;2;10;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201718;MIPM01500Q;SCUOLA SECONDARIA II GRADO;5;1;5;20;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MIPS6D500I;SCUOLA SECONDARIA II GRADO;4;1;2;3;20122;1;4;GUASTALLA;9.203269500000033;45.46428300000008;(45.46428300000008, 9.203269500000033)
201718;MIPS175007;SCUOLA SECONDARIA II GRADO;1;5;53;43;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
