SEZIONE;INDIRIZZO;UBICAZIONE;TIPO_SEZIONE;COD_CAMERA_U;CAMERA_U;COD_CAMERA_P;CAMERA_P;COD_SENATO_U;SENATO_U;COD_SENATO_P;SENATO_P
433;VIA DOLCI CARLO 5;"SCUOLA ELEMENTARE ""LUIGI CADORNA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
435;VIA UCCELLO PAOLO 1/A;"SCUOLA MEDIA ""EUGENIO COLORINI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
436;VIA UCCELLO PAOLO 1/A;"SCUOLA MEDIA ""EUGENIO COLORINI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
437;VIA DOLCI CARLO 5;"SCUOLA ELEMENTARE ""LUIGI CADORNA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
438;VIA DOLCI CARLO 5;"SCUOLA ELEMENTARE ""LUIGI CADORNA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
439;VIA LOVERE 4;"SCUOLA MEDIA ""MATTEO RICCI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
440;PIAZZALE TURR STEFANO 1;"SCUOLA ELEMENTARE ""PIETRO MICCA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
441;VIA UCCELLO PAOLO 1/A;"SCUOLA MEDIA ""EUGENIO COLORINI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
444;VIA FARAVELLI LUIGI GIUSEPPE 32;"SCUOLA ELEMENTARE ""PIETRO MICCA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
446;VIA FARAVELLI LUIGI GIUSEPPE 32;"SCUOLA ELEMENTARE ""PIETRO MICCA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
447;VIA FARAVELLI LUIGI GIUSEPPE 32;"SCUOLA ELEMENTARE ""PIETRO MICCA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
449;VIA FARAVELLI LUIGI GIUSEPPE 32;"SCUOLA ELEMENTARE ""PIETRO MICCA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
450;PIAZZALE TURR STEFANO 1;"SCUOLA ELEMENTARE ""PIETRO MICCA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
451;VIA GATTAMELATA 37;"SCUOLA ELEMENTARE ""PIETRO MICCA""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
452;PIAZZALE TURR STEFANO 1;"SCUOLA ELEMENTARE ""PIETRO MICCA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
453;VIA DE NICOLA ENRICO 2/A;"SCUOLA ELEMENTARE ""DE NICOLA""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
454;VIA MOSCATI PIETRO 5;"SCUOLA MEDIA ""MELZI D'ERIL""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
457;VIA LINNEO CARLO 2;"SCUOLA MEDIA ""MAMELI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
458;VIA MANTEGNA ANDREA 10;"SCUOLA ELEMENTARE ""FERRANTE APORTI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
460;VIA SALERNO 3/A;"SCUOLA ELEMENTARE ""SANDRO PERTINI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
461;VIA GIUSTI GIUSEPPE 15/B;"SCUOLA ELEMENTARE ""GIUSTI-D'ASSISI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
462;VIA GIUSTI GIUSEPPE 15/B;"SCUOLA ELEMENTARE ""GIUSTI-D'ASSISI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
465;VIA AIRAGHI GAETANO 42;"SCUOLA ELEMENTARE ""CARLO POMA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
467;VIA GIUSTI GIUSEPPE 15/A;"SCUOLA ELEMENTARE ""GIUSTI-D'ASSISI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
468;VIA GIUSTI GIUSEPPE 15/A;"SCUOLA ELEMENTARE ""GIUSTI-D'ASSISI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
469;VIA COLLETTA PIETRO 49;"SCUOLA ELEMENTARE ""COLLETTA BELGIOIOSO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
474;VIA GIUSTI GIUSEPPE 15/B;"SCUOLA ELEMENTARE ""GIUSTI-D'ASSISI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
477;VIA MANTEGNA ANDREA 10;"SCUOLA ELEMENTARE ""FERRANTE APORTI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
479;VIA MANTEGNA ANDREA 10;"SCUOLA ELEMENTARE ""FERRANTE APORTI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
480;VIA MONVISO 2;"SCUOLA MEDIA ""MONVISO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
482;VIA SAN MAMETE 11/A;"SCUOLA ELEMENTARE ""VITTORIO BOTTEGO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
483;VIA MANTEGNA ANDREA 10/A;"SCUOLA ELEMENTARE ""FERRANTE APORTI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
484;VIA MONVISO 2;"SCUOLA MEDIA ""MONVISO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
485;VIA MANTEGNA ANDREA 10/A;"SCUOLA ELEMENTARE ""FERRANTE APORTI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
487;VIA CASTELLINO DA CASTELLO 10/A;"SCUOLA ELEMENTARE ""RINNOVATA PIZZIGONI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
488;VIA CASTELLINO DA CASTELLO 10/A;"SCUOLA ELEMENTARE ""RINNOVATA PIZZIGONI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
489;VIA MAC MAHON 96;"LICEO ""BOTTONI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
490;VIA MAC MAHON 96;"LICEO ""BOTTONI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
493;VIA MAC MAHON 96;"LICEO ""BOTTONI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
495;VIA GIUSTI GIUSEPPE 15/A;"SCUOLA ELEMENTARE ""GIUSTI-D'ASSISI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
498;VIA GIUSTI GIUSEPPE 15/A;"SCUOLA ELEMENTARE ""GIUSTI-D'ASSISI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
499;BASTIONI DI PORTA VOLTA 16/A;"LICEO ""CARLO TENCA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
501;VIA GOITO 4;"LICEO ""GIUSEPPE PARINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
502;VIA SCROSATI LUIGI 4;"SCUOLA MEDIA ""CARDARELLI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
504;VIA LAMENNAIS 20;"SCUOLA ELEMENTARE ""LUCIANO MANARA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
505;VIA SOLFERINO 50;"IST. COMPRENSIVO ""MILANO SPIGA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
506;VIA SOLFERINO 52;"IST. COMPRENSIVO ""MILANO SPIGA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
508;VIA EINSTEIN ALBERTO 3;"LICEO ""ALBERT EINSTEIN""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
510;VIA GABBRO 6;"SCUOLA ELEMENTARE ""GABBRO""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
511;VIA DORA BALTEA 16;"SCUOLA ELEMENTARE ""ANNA FRANK""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
512;VIA GOITO 4/A;"LICEO ""GIUSEPPE PARINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
514;VIA GOITO 4/A;"LICEO ""GIUSEPPE PARINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
515;VIA GOITO 4/A;"LICEO ""GIUSEPPE PARINI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
518;VIA BARONA 70;"SCUOLA ELEMENTARE ""GALILEO FERRARIS""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
519;VIA SOLFERINO 52;"IST. COMPRENSIVO ""MILANO SPIGA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
521;VIA SOLFERINO 52;"IST. COMPRENSIVO ""MILANO SPIGA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
523;VIA SOLFERINO 50;"IST. COMPRENSIVO ""MILANO SPIGA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
525;VIA SOLFERINO 50;"IST. COMPRENSIVO ""MILANO SPIGA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
526;BASTIONI DI PORTA VOLTA 16/A;"LICEO ""CARLO TENCA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
530;CORSO DI PORTA NUOVA 23;OSPEDALE FATEBENEFRATELLI;O;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
532;VIA SAN COLOMBANO 8;"SCUOLA ELEMENTARE ""GAETANO CASATI""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
534;VIALE MONTE GRAPPA 1/A;"SCUOLA ELEMENTARE ""ALBERTO DA GIUSSANO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
535;VIALE MONTE GRAPPA 1/A;"SCUOLA ELEMENTARE ""ALBERTO DA GIUSSANO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
537;VIALE MONTE GRAPPA 1/A;"SCUOLA ELEMENTARE ""ALBERTO DA GIUSSANO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
538;VIA CALABRIA DON GIOVANNI 16;"IST. TECNICO COMMERCIALE ""BESTA"" ";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
539;VIA DEI NARCISI 2/A;"SCUOLA ELEMENTARE ""NARCISI""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
540;VIALE MONTE GRAPPA 1/A;"SCUOLA ELEMENTARE ""ALBERTO DA GIUSSANO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
541;VIA DEI NARCISI 4/A;"SCUOLA ELEMENTARE ""NARCISI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
542;VIALE MONTE GRAPPA 1/A;"SCUOLA ELEMENTARE ""ALBERTO DA GIUSSANO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
543;VIA CILEA FRANCESCO 12/A;"SCUOLA ELEMENTARE ""CILEA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
547;VIA PEPE GUGLIELMO 40;"SCUOLA MEDIA ""ROSA GOVONE""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
548;VIA JACOPO DAL VERME 10;"SCUOLA ELEMENTARE ""CONFALONIERI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
549;VIA BORSA MARIO 26;"SCUOLA MEDIA ""BORSA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
550;VIA JACOPO DAL VERME 10;"SCUOLA ELEMENTARE ""CONFALONIERI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
551;VIA DELLE ANDE 4/A;"SCUOLA ELEMENTARE ""DELLE ANDE""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
552;VIA SALERNO 3;"SCUOLA ELEMENTARE ""SANDRO PERTINI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
555;VIA JACOPO DAL VERME 10;"SCUOLA ELEMENTARE ""CONFALONIERI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
556;VIA JACOPO DAL VERME 10;"SCUOLA ELEMENTARE ""CONFALONIERI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
558;VIA JACOPO DAL VERME 10;"SCUOLA ELEMENTARE ""CONFALONIERI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
561;VIA PEPE GUGLIELMO 40;"SCUOLA MEDIA ""ROSA GOVONE""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
562;VIA PEPE GUGLIELMO 40;"SCUOLA MEDIA ""ROSA GOVONE""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
564;VIA DEGLI ANEMONI 10/A;"SCUOLA MEDIA ""ANEMONI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
566;VIA GALVANI LUIGI 7;"SCUOLA ELEMENTARE ""GALVANI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
567;VIA VEGLIA 80;"SCUOLA ELEMENTARE ""LOCATELLI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
568;VIA GALVANI LUIGI 7;"SCUOLA ELEMENTARE ""GALVANI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
569;VIA GALVANI LUIGI 7;"SCUOLA ELEMENTARE ""GALVANI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
570;VIA CAVIGLIA ENRICO 8;"SCUOLA MEDIA ""RENZO PEZZANI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
571;VIA GALVANI LUIGI 7;"SCUOLA ELEMENTARE ""GALVANI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
573;VIA GALVANI LUIGI 7;"SCUOLA ELEMENTARE ""GALVANI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
574;VIA MUZIO EMANUELE 5;"SCUOLA ELEMENTARE ""MURATORI E MENOTTI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
575;VIA MUZIO EMANUELE 5;"SCUOLA ELEMENTARE ""MURATORI E MENOTTI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
580;VIA JACOPO DAL VERME 10/A;"SCUOLA ELEMENTARE ""CONFALONIERI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
582;VIA GALVANI LUIGI 7;"SCUOLA ELEMENTARE ""GALVANI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
583;VIA SAPONARO MICHELE 36/A;"SCUOLA ELEMENTARE ""BARONI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
585;VIALE MONTE GRAPPA 1/A;"SCUOLA ELEMENTARE ""ALBERTO DA GIUSSANO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
586;VIA SAN GREGORIO 5;"SCUOLA MEDIA ""SAN GREGORIO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
589;VIA SAN GREGORIO 5;"SCUOLA MEDIA ""SAN GREGORIO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
590;VIA SAN GREGORIO 5;"SCUOLA MEDIA ""SAN GREGORIO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
592;VIA CASATI FELICE 6;"SCUOLA ELEMENTARE ""CARD. BORROMEO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
594;VIA CASATI FELICE 6;"SCUOLA ELEMENTARE ""CARD. BORROMEO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
596;VIA CASATI FELICE 6;"SCUOLA ELEMENTARE ""CARD. BORROMEO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
600;VIA FORZE ARMATE 279/A;"SCUOLA ELEMENTARE ""ERCOLE FERRARIO""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
601;VIA CASATI FELICE 6;"SCUOLA ELEMENTARE ""CARD. BORROMEO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
603;VIA DE FILIPPI FILIPPO 2;"SCUOLA ELEMENTARE ""STOPPANI""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
604;VIA CASATI FELICE 6;"SCUOLA ELEMENTARE ""CARD. BORROMEO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
608;VIA SAN GREGORIO 5;"SCUOLA MEDIA ""SAN GREGORIO""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
610;VIA MATTEUCCI CARLO 3;"SCUOLA ELEMENTARE ""BACONE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
613;VIA PICCINNI NICOLA 10/A;"SCUOLA ELEMENTARE ""BACONE""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
614;VIA DE FILIPPI FILIPPO 2;"SCUOLA ELEMENTARE ""STOPPANI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
615;VIA MATTEI GIANFRANCO 12/A;"SCUOLA ELEMENTARE ""ROSMINI""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
616;VIA PISACANE CARLO 9;"SCUOLA ELEMENTARE ""LOCATELLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
617;VIA MATTEI GIANFRANCO 12/A;"SCUOLA ELEMENTARE ""ROSMINI""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
621;VIA STOPPANI ANTONIO 1;"SCUOLA ELEMENTARE ""STOPPANI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
622;VIA DE NICOLA ENRICO 40;"SCUOLA MEDIA ""SANT'AMBROGIO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
624;VIA STOPPANI ANTONIO 1;"SCUOLA ELEMENTARE ""STOPPANI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
625;VIA DE FILIPPI FILIPPO 2;"SCUOLA ELEMENTARE ""STOPPANI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
627;VIA LAMENNAIS 20;"SCUOLA ELEMENTARE ""LUCIANO MANARA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
631;VIA MATTEUCCI CARLO 3;"SCUOLA ELEMENTARE ""BACONE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
633;VIA SAN GIACOMO 1/A;"SCUOLA ELEMENTARE ""CLEMENTINA PERONE""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
634;VIA MATTEUCCI CARLO 3;"SCUOLA ELEMENTARE ""BACONE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
635;VIA DELL'ARCADIA 22;"SCUOLA ELEMENTARE ""ARCADIA""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
636;VIA DE FILIPPI FILIPPO 2;"SCUOLA ELEMENTARE ""STOPPANI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
638;VIA STOPPANI ANTONIO 1;"SCUOLA ELEMENTARE ""STOPPANI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
641;VIA DE FILIPPI FILIPPO 2;"SCUOLA ELEMENTARE ""STOPPANI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
642;VIA STOPPANI ANTONIO 1;"SCUOLA ELEMENTARE ""STOPPANI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
644;VIA DE NICOLA ENRICO 2;"SCUOLA ELEMENTARE ""DE NICOLA""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
646;VIA MANN THOMAS 8;"SCUOLA ELEMENTARE ""SANDRO PERTINI""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
648;VIA DEGLI ANEMONI 10/A;"SCUOLA MEDIA ""ANEMONI""";N;11;11 - Milano 3;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
649;PIAZZA LEONARDO DA VINCI 2;"SCUOLA ELEMENTARE ""LEONARDO DA VINCI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
651;PIAZZA ASCOLI GRAZIADIO ISAIA 2/B;"ISTITUTO STATALE ""VIRGILIO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
652;PIAZZA ASCOLI GRAZIADIO ISAIA 2/B;"ISTITUTO STATALE ""VIRGILIO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
655;PIAZZA ASCOLI GRAZIADIO ISAIA 2/B;"ISTITUTO STATALE ""VIRGILIO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
657;VIA MANN THOMAS 8/A;"SCUOLA ELEMENTARE ""SANDRO PERTINI""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
659;VIALE ROMAGNA 16;"SCUOLA ELEMENTARE ""GUIDO GALLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
662;VIALE ROMAGNA 18;"SCUOLA ELEMENTARE ""GUIDO GALLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
663;VIALE ROMAGNA 18;"SCUOLA ELEMENTARE ""GUIDO GALLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
665;VIALE ROMAGNA 18;"SCUOLA ELEMENTARE ""GUIDO GALLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
666;VIALE ROMAGNA 16;"SCUOLA ELEMENTARE ""GUIDO GALLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
667;VIA VITERBO 31;"SCUOLA ELEMENTARE ""ERCOLE FERRARIO""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
668;PIAZZA ASCOLI GRAZIADIO ISAIA 2/A;"ISTITUTO STATALE ""VIRGILIO""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
669;VIA PICCINNI NICOLA 10/A;"SCUOLA ELEMENTARE ""BACONE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
671;PIAZZA LEONARDO DA VINCI 2;"SCUOLA ELEMENTARE ""LEONARDO DA VINCI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
673;PIAZZA LEONARDO DA VINCI 2/A;"SCUOLA ELEMENTARE ""LEONARDO DA VINCI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
674;PIAZZA LEONARDO DA VINCI 2;"SCUOLA ELEMENTARE ""LEONARDO DA VINCI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
675;VIA MATTEUCCI CARLO 3;"SCUOLA ELEMENTARE ""BACONE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
