N. iscr.;Sezione;Cod. Fisc. ente;Associazione;Comune;Indirizzo;Civico;Prov.;Atto iscr.;Data iscr.;N. prima iscr.;Atto prima iscr.;Data prima iscr.;CAP;MUNICIPIO;ID_NIL;NIL;coorY;coorX;location
MI - 306;F - Altre attività;97427780156;ZUCCHERIBELLI ONLUS;MILANO;VIA L. ORNATO;7;MI;311;28/09/2011;;;;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.51490929;9.19121557;(45.51490929, 9.19121557)
MI - 418;A - Sociale/Civile - Ricerca etica e spirituale;07480470967;ASSOCIAZIONE METAFORA ASSOCIAZIONE PER IL BENESSERE INDIVIDUALE E SOCIALE;MILANO;VIA VITRUVIO 4;;MI;447;27/05/2013;;;;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.48065185;9.20990936;(45.48065185, 9.20990936)
MI - 987;A - Sociale/Civile - Ricerca etica e spirituale;80103190155;AIAS MILANO ONLUS;MILANO;VIA PAOLO MANTEGAZZA;10;MI;1127|21/09/2020;21/09/2020;MI - 99;807/2017;15/06/2017;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;45.49918703;9.1494072;(45.49918703, 9.1494072)
MI - 559;B - Culturale;97659160150;LA CASA DELLE ARTISTE;MILANO;VIA LORENTEGGIO;39;MI;624;02/07/2015;;;;20146;6;49;GIAMBELLINO;45.45352395;9.14780205;(45.45352395, 9.14780205)
MI - 266;A - Sociale/Civile - Ricerca etica e spirituale;97372820155;LA NAVE DEL SOLE ONLUS;MILANO;VIA DELLA TORRE;38;MI;270;22/02/2011;;;;20127;2;19;PADOVA - TURRO - CRESCENZAGO;45.50053691;9.22461748;(45.50053691, 9.22461748)
MI - 844;B - Culturale;97786180154;NATURAUTENTICA;MILANO;VIA MAGLIOCCO;9;MI;961 R.G.4581/2019 PROT.N.151484|26/06/2019;26/06/2019;;;;20141;5;43;TIBALDI;45.4401566;9.1842409;(45.4401566, 9.1842409)
MI - 541;C - Ambientale;97680290158;ASSOCIAZIONE FAS GRUPPO FERRANTE APORTI SAMMARTINI;MILANO;COMUNE ANTICO;2;MI;604;31/03/2015;;;;20125;2;13;GRECO - SEGNANO;45.50137859;9.20980995;(45.50137859, 9.20980995)
MI - 887;B - Culturale;97494030154;CSRC NUOVO POLO MOZART;MILANO;CORSO DI PORTA VIGENTINA;15;MI;1014|16/01/2020;16/01/2020;;;;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;45.45440009;9.1958777;(45.45440009, 9.1958777)
MI - 797;A - Sociale/Civile - Ricerca etica e spirituale;97776450153;ASSOCIAZIONE NASSIGH PER LA CURA DI CHI CURA;MILANO;VIA ISERNIA;8;MI;905|15/10/2018;15/10/2018;;;;20148;8;66;QT 8;45.4870749;9.13727494;(45.4870749, 9.13727494)
RL - 207;A - Sociale/Civile - Ricerca etica e spirituale;97710690153;CITTADINI REATTIVI ASSOCIAZIONE DI PROMOZIONE SOCIALE;MILANO;VIA GIOVANNI PEZZOTTI;46;MI;12587;28/10/2020;;;;20141;5;43;TIBALDI;45.4393966;9.1831875;(45.4393966, 9.1831875)
MI - 528;B - Culturale;08173870968;ART MARGINEM CONCEPT ROOM;MILANO;VIA TOBAGI;13;MI;586;20/01/2015;;;;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;45.43972804;9.1454575;(45.43972804, 9.1454575)
RL - 63;B - Culturale;97559950155;SPAZIOSTUDIO PER LA LIBERA ESPRESSIONE DELLA PERSONA;MILANO;VIA PONTE DI LEGNO;6;MI;9097;27/09/2010;;;;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;45.48695137;9.24137145;(45.48695137, 9.24137145)
MI - 939;B - Culturale;09813780963;SOLO D ARCHI APS;MILANO;VIA CARROCCIO;16;MI;1075|03/04/2020;03/04/2020;;;;20123;1;7;MAGENTA - S. VITTORE;45.45996247;9.17289115;(45.45996247, 9.17289115)
MI - 776;A - Sociale/Civile - Ricerca etica e spirituale;97771520158;AD&F ASSOCIAZIONE DISPRASSIA E FAMIGLIE;MILANO;VIA VITTOR PISANI;20;MI;882|25/06/2018;25/06/2018;;;;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.48282084;9.20138475;(45.48282084, 9.20138475)
MI - 963;A - Sociale/Civile - Ricerca etica e spirituale;97829520150;PIU UNO APS;MILANO;VIA COMASINA 57 H;;MI;1099|27/05/2020;27/05/2020;;;;20161;9;82;COMASINA;45.5268057;9.16424715;(45.5268057, 9.16424715)
MI - 281;A - Sociale/Civile - Ricerca etica e spirituale;97505580155;IL SOLE BIRICò;MILANO;VIA BARNABA ORIANI;59;MI;285;27/04/2011;;;;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;45.50070473;9.13313346;(45.50070473, 9.13313346)
MI - 904;A - Sociale/Civile - Ricerca etica e spirituale;97490760150;CENTRO SOCIO RICREATIVO CULTURALE PER ANZIANI SANTA MONICA;MILANO;VIA SANTA MONICA;4;MI;1031|16/01/2020;16/01/2020;;;;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.5114437;9.2025638;(45.5114437, 9.2025638)
MI - 735;A - Sociale/Civile - Ricerca etica e spirituale;97677580157;WIKIMAFIA APS;MILANO;VIA DELLA MOSCOVA;30/D;MI;833          Prot.n. 283379;06/12/2017;;;;20121;1;2;BRERA;45.47675109;9.1896959;(45.47675109, 9.1896959)
MI - 566;E - Sport/Tempo libero e innovazione tecnologica;97178180150;ASSOCIAZIONE TANDEM;MILANO;VIALE LOMBARDIA;50;MI;632;22/07/2015;RL - 78;7176;08/09/2015;20131;3;22;CITTA' STUDI;45.48523328;9.22358394;(45.48523328, 9.22358394)
MI - 629;E - Sport/Tempo libero e innovazione tecnologica;97671020150;FUCINE VULCANO;MILANO;VIA BRUNO CASSINARI;5;MI;705;03/05/2016;;;;20138;4;33;ROGOREDO - SANTA GIULIA;45.43625497;9.24120047;(45.43625497, 9.24120047)
MI - 407;B - Culturale;04973120969;CORO I PICCOLI CANTORI DI MILANO A.P.S.;MILANO;VIA TITO VIGNOLI;46/A;MI;426;28/02/2013;;;;20146;6;49;GIAMBELLINO;45.45324718;9.14703575;(45.45324718, 9.14703575)
MI - 533;A - Sociale/Civile - Ricerca etica e spirituale;97556430151;LEDHA MILANO COORDINAMENTO ASSOCIATIVO DELLA CITTà DI MILANO PER I DIRITTI DELLE PERSONE CON DISABILITà;MILANO;VIA LIVIGNO 2;;MI;592;18/02/2015;;;;20158;9;79;DERGANO;45.49762059;9.17864645;(45.49762059, 9.17864645)
MI - 808;A - Sociale/Civile - Ricerca etica e spirituale;97215890159;APS CHIESA CRISTIANA EVANGELICA INDIPENDENTE  CRISTO VIENE;MILANO;VIA CESARE VIGNATI 1;;MI;916;14/12/2018;;;;20161;9;80;AFFORI;45.51084034;9.17586297;(45.51084034, 9.17586297)
MI - 949;A - Sociale/Civile - Ricerca etica e spirituale;97841120153;EXTRAPULITA APS;MILANO;VIA ALESSANDRO VOLTA;19;MI;1085|28/04/2020;28/04/2020;;;;20121;1;2;BRERA;45.48056992;9.18294336;(45.48056992, 9.18294336)
MI - 235;B - Culturale;97506800156;LAPIS - ASSOCIAZIONE GENITORI E AMICI DELLA SCUOLA PISACANE LOCATELLI;MILANO;VIA PISACANE;9;MI;239;27/07/2010;;;;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.4692507;9.21121821;(45.4692507, 9.21121821)
MI - 805;A - Sociale/Civile - Ricerca etica e spirituale;97000540159;C.E.D. CENTRO EDUCAZIONE DEMOGRAFICA;MILANO;VIA AMEDEI;13;MI;913;14/12/2018;;;;20123;1;1;DUOMO;45.45928395;9.18697509;(45.45928395, 9.18697509)
MI - 372;B - Culturale;97536670157;NONUNODIMENO;MILANO;VIALE PALMIERI;8;MI;381;31/08/2012;;;;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;45.43498662;9.17517671;(45.43498662, 9.17517671)
MI - 267;B - Culturale;13181230155;MOVIMENTO CONSUMATORI SEZIONE DI MILANO;MILANO;VIA GUGLIELMO PEPE;14;MI;271;04/03/2011;;;;20159;9;11;ISOLA;45.48598995;9.18664769;(45.48598995, 9.18664769)
MI - 817;A - Sociale/Civile - Ricerca etica e spirituale;97680800154;IL TELAIO DELLE ARTI;MILANO;VIA OSCULATI;5;MI;926|17/01/2019;17/01/2019;;;;20161;9;80;AFFORI;45.51618432;9.16993942;(45.51618432, 9.16993942)
MI - 297;C - Ambientale;97543260158;MILLE CITTà DEL SOLE APS;MILANO;VIA PASSERINI;18;MI;302;07/07/2011;;;;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.51516651;9.19214102;(45.51516651, 9.19214102)
RL - 154;A - Sociale/Civile - Ricerca etica e spirituale;80101170159;ANED-ONLUS COMITATO LOMBARDIA;MILANO;VIA HOEPLI;3;MI;8693;17/07/2017;;;;20121;1;1;DUOMO;45.46613811;9.19218027;(45.46613811, 9.19218027)
RL - 212;A - Sociale/Civile - Ricerca etica e spirituale;97835030152;ASSOCIAZIONE VITARU;MILANO;VIA ANGERA 3;;MI;15723;15/12/2020;;;;20125;2;12;MACIACHINI - MAGGIOLINA;45.49392654;9.20312887;(45.49392654, 9.20312887)
MI - 852;B - Culturale;97781570151;CLUB 41 MILANO 14;MILANO;VIA MARIO PAGANO 67;;MI;970|10/07/2019;10/07/2019;;;;20145;7;68;PAGANO;45.46830684;9.1611184;(45.46830684, 9.1611184)
MI - 501;B - Culturale;97642880153;DAR EL KALIMAT;MILANO;VIA CASCINA DEI PRATI;25/H;MI;549;21/07/2014;;;;20157;9;81;BOVISASCA;45.51565367;9.15118787;(45.51565367, 9.15118787)
MI - 725;C - Ambientale;09434450152;TREKKING ITALIA - ASSOCIAZIONE AMICI DEL TREKKING E DELLA NATURA;MILANO;VIA ETTORE PONTI;21;MI;823;08/09/2017;;;;20143;6;45;MONCUCCO - SAN CRISTOFORO;45.44278969;9.15704835;(45.44278969, 9.15704835)
MI - 942;B - Culturale;97719950152;COOLTURANDO A.P.S.;MILANO;C/O FIORINA N VIA RIPAMONTI;215;MI;1078|07/04/2020;07/04/2020;;;;20141;5;38;VIGENTINO - Q.RE FATIMA;45.43065629;9.20189525;(45.43065629, 9.20189525)
RL - 173;C - Ambientale;04891360960;ACCADEMIA DELLE 5T;MILANO;PIAZZA VELASCA;6;MI;14970;18/10/2018;;;;20122;1;1;DUOMO;45.45980865;9.18982155;(45.45980865, 9.18982155)
MI - 180;A - Sociale/Civile - Ricerca etica e spirituale;97516850159;FARE ASSIEME;MILANO;VIA TOMMASO GULLI;32;MI;183;10/02/2010;;;;20147;7;52;BANDE NERE;45.46516294;9.13432609;(45.46516294, 9.13432609)
MI - 365;A - Sociale/Civile - Ricerca etica e spirituale;97109530150;ASSOCIAZIONE DI VOLONTARIATO IL LABORATORIO;MILANO;VIA CESARE PASCARELLA;20;MI;374;17/07/2012;;;;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;45.5163336;9.1432266;(45.5163336, 9.1432266)
MI - 239;A - Sociale/Civile - Ricerca etica e spirituale;97519780155;ASSOCIAZIONE GENITORI SCUOLA SECONDARIA DI 1°GRADO PAVONI;MILANO;VIA BENIGNO CRESPI;40;MI;243;06/09/2010;;;;20159;9;79;DERGANO;45.50293972;9.18495968;(45.50293972, 9.18495968)
RL - 121;A - Sociale/Civile - Ricerca etica e spirituale;94563840159;ASSOCIAZIONE NAZIONALE OLTRE LE FRONTIERE LOMBARDIA;MILANO;VIA VIDA;10;MI;1336;24/02/2015;;;;20127;2;19;PADOVA - TURRO - CRESCENZAGO;45.49878128;9.2272663;(45.49878128, 9.2272663)
MI - 759;D - Relazioni internazionali;97626520155;RETE RADIE  RESCH GRUPPO DI MILANO;MILANO;VIALE UMBRIA 53;;MI;862|10/04/2018;10/04/2018;;;;20135;4;26;XXII MARZO;45.45312275;9.2146121;(45.45312275, 9.2146121)
MI - 862;B - Culturale;97795560156;INCANTIAMO;MILANO;VIA EMILIO GOLA 31;;MI;6035|10/09/2019;10/09/2019;;;;20143;6;44;PORTA TICINESE - CONCHETTA;45.44889267;9.17300127;(45.44889267, 9.17300127)
MI - 389;A - Sociale/Civile - Ricerca etica e spirituale;97265890158;CASA PER LA PACE MILANO;MILANO;VIALE MARCO D AGRATE;11;MI;398;10/12/2012;;;;20139;5;36;SCALO ROMANA;45.4368235;9.21574954;(45.4368235, 9.21574954)
MI - 820;B - Culturale;97658410150;A.B.C. APS;MILANO;VIA CERNAIA;4;MI;931|14/03/2019;14/03/2019;;;;20121;1;2;BRERA;45.47357749;9.18971436;(45.47357749, 9.18971436)
MI - 698;B - Culturale;97698650153;ASSOCIAZIONE MERCURIO;MILANO;VIA MONTENAPOLEONE;14;MI;787/2017;15/03/2017;;;;20121;1;1;DUOMO;45.46871353;9.19467973;(45.46871353, 9.19467973)
RL - 128;A - Sociale/Civile - Ricerca etica e spirituale;03193330135;CENTRO VIGANO  DEL BUON VICINATO - ASSOCIAZIONE DI PROMOZIONE SOCIALE;MILANO;VIA CESARE DA SESTO;15;MI;8159;07/10/2015;;;;20123;1;7;MAGENTA - S. VITTORE;45.45815968;9.17204338;(45.45815968, 9.17204338)
RL - 115;A - Sociale/Civile - Ricerca etica e spirituale;95146460167;ASSOCIAZIONE ITALIANA DISTURBI DI ATTENZIONE IPERATTIVITA  - AIDAI;MILANO;VIA ALBERTO PEPERE;1;MI;10085;30/10/2014;BG - 5;2416;19/11/2014;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;45.43988738;9.13816733;(45.43988738, 9.13816733)
MI - 554;B - Culturale;97684280155;APS ASSOCIAZIONE PALINURO;MILANO;VIA VENEZIAN;1;MI;618;26/05/2015;;;;20133;3;22;CITTA' STUDI;45.4742834;9.2313601;(45.4742834, 9.2313601)
MI - 763;A - Sociale/Civile - Ricerca etica e spirituale;08857650967;DIF DIFESA IN FAMIGLIA;MILANO;VIA CARDUCCI;17;MI;867;22/05/2018;;;;20123;1;7;MAGENTA - S. VITTORE;45.46512141;9.17501611;(45.46512141, 9.17501611)
MI - 803;B - Culturale;80042730152;ACLI MILANESI APS;MILANO;VIA DELLA SIGNORA 3;;MI;911|29/10/2018;29/10/2018;MI - 211;551;14/12/2018;20122;1;1;DUOMO;45.46180826;9.19655043;(45.46180826, 9.19655043)
MI - 912;A - Sociale/Civile - Ricerca etica e spirituale;97488980158;ASSOCIAZIONE ANZIANI  IL RITROVO 15;MILANO;VIA DE ANDRE 9;;MI;1039|28/01/2020;28/01/2020;;;;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;45.42328904;9.17574514;(45.42328904, 9.17574514)
RL - 92;A - Sociale/Civile - Ricerca etica e spirituale;91013290142;ASSOCIAZIONE DHYANA LOMBARDIA APS;MILANO;VIA COMELICO;44;MI;4169;20/05/2013;;;;20135;4;26;XXII MARZO;45.45395394;9.21525914;(45.45395394, 9.21525914)
MI - 490;B - Culturale;97559140153;ASSOCIAZIONE SULLE REGOLE;MILANO;CORSO MAGENTA 42;;MI;534;21/05/2014;;;;20123;1;7;MAGENTA - S. VITTORE;45.46586998;9.17526515;(45.46586998, 9.17526515)
MI - 410;B - Culturale;97469180158;11NOTE;MILANO;P.ZZA S.PIETRO IN GESSATE 2;;MI;429;12/03/2013;;;;20122;1;4;GUASTALLA;45.46250885;9.20138199;(45.46250885, 9.20138199)
RL - 126;A - Sociale/Civile - Ricerca etica e spirituale;97007630581;GRUPPI FAMILIARI AL-ANON;MILANO;VIA PITTERI 10;;MI;5765;09/07/2015;RL - 12;5907;14/07/2015;20134;3;23;LAMBRATE - ORTICA;45.4735803;9.2486407;(45.4735803, 9.2486407)
MI - 6;A - Sociale/Civile - Ricerca etica e spirituale;97015620152;ANMIC-ASSOCIAZIONE NAZIONALE MUTILATI E INVALIDI CIVILI;MILANO;VIA BOLTRAFFIO;7;MI;6;22/02/2007;;;;20159;9;11;ISOLA;45.49158364;9.18608059;(45.49158364, 9.18608059)
MI - 774;B - Culturale;97601240159;ASSOCIAZIONE IL MOVIMENTO LENTO;MILANO;VIA PIERO DELLA FRANCESCA;38;MI;880|25/06/2018;25/06/2018;;;;20154;8;69;SARPI;45.48414142;9.16347703;(45.48414142, 9.16347703)
MI - 584;A - Sociale/Civile - Ricerca etica e spirituale;91117370154;CHIESA CRISTIANA EVANGELICA AURORA;MILANO;VIA JEAN JAURES;17;MI;652;10/11/2015;;;;20125;2;19;PADOVA - TURRO - CRESCENZAGO;45.50162525;9.21913595;(45.50162525, 9.21913595)
MI - 889;B - Culturale;97398840153;CENTRO ANZIANI CASCINA SAN PAOLO;MILANO;VIA TRASIMENO;41;MI;1016|16/01/2020;16/01/2020;;;;20128;2;17;ADRIANO;45.51488026;9.2489017;(45.51488026, 9.2489017)
MI - 897;B - Culturale;97591770157;ASSOCIAZIONE CARLO POMA;MILANO;VIA CAIO MARIO;18;MI;1024|16/01/2020;16/01/2020;;;;20153;7;62;QUINTO ROMANO;45.4777286;9.0877302;(45.4777286, 9.0877302)
MI - 192;B - Culturale;97334480155;CIRCOLO DEI TRIVI;MILANO;VIA PROSPERO FINZI;6;MI;196;24/03/2010;;;;20126;2;16;GORLA - PRECOTTO;45.5048629;9.22169359;(45.5048629, 9.22169359)
MI - 288;A - Sociale/Civile - Ricerca etica e spirituale;97372880159;AUSER INSIEME VOLONTARIATO -  TRE CASTELLI -  ONLUS;MILANO;VIA MARTINELLI;53;MI;293;17/05/2011;;;;20142;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;45.44086279;9.13360754;(45.44086279, 9.13360754)
MI - 765;A - Sociale/Civile - Ricerca etica e spirituale;97530870159;CENTRO DI CULTURA RISHI ANKIDA;MILANO;VIA GENTILINO 11;;MI;869;22/05/2018;;;;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;45.44907369;9.18157838;(45.44907369, 9.18157838)
RL - 165;B - Culturale;97295970152;CONFEDERAZIONE GENERALE DEI CONSUMATORI LOMBARDIA;MILANO;VIA DE AMICIS 17;;MI;10574;20/07/2018;;;;20123;1;1;DUOMO;45.45803047;9.17942715;(45.45803047, 9.17942715)
MI - 913;B - Culturale;97481790158;LA PORTA DEL CUORE;MILANO;VIA APPENNINI;147/A;MI;1040|28/01/2020;28/01/2020;;;;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;45.50455581;9.10120491;(45.50455581, 9.10120491)
MI - 855;A - Sociale/Civile - Ricerca etica e spirituale;97786710158;OSPITAMI ETS;MILANO;CORSO MANUSARDI;3;MI;973|17/07/2019;17/07/2019;;;;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;45.45178735;9.1789895;(45.45178735, 9.1789895)
MI - 750;A - Sociale/Civile - Ricerca etica e spirituale;97730510159;IL GIARDINO DI AURORA;MILANO;VIA SAVONA;127;MI;850;29/01/2018;;;;20144;6;49;GIAMBELLINO;45.44833054;9.1459933;(45.44833054, 9.1459933)
MI - 731;A - Sociale/Civile - Ricerca etica e spirituale;97715890154;CHECCORO;MILANO;VIA BEZZECCA 3;;MI;829;23/11/2017;;;;20135;4;26;XXII MARZO;45.46096362;9.20990268;(45.46096362, 9.20990268)
MI - 255;B - Culturale;97312400159;ASSOCIAZIONE CULTURALE TEA;MILANO;VIA PADOVA;3;MI;259;12/11/2010;;;;20127;2;20;LORETO - CASORETTO - NOLO;45.48706169;9.21786534;(45.48706169, 9.21786534)
MI - 783;C - Ambientale;97730400153;ASSOCIAZIONE PARCO PIAZZA D ARMI-LE GIARDINIERE;MILANO;VIA MONCALVO 4/18;;MI;890|07/08/2018;07/08/2018;;;;20146;7;52;BANDE NERE;45.46370823;9.14147483;(45.46370823, 9.14147483)
MI - 325;B - Culturale;97544530153;APS ZERODICIOTTO;MILANO;VIA JACOPO PALMA;3;MI;331;15/12/2011;;;;20146;7;52;BANDE NERE;45.46493587;9.14022589;(45.46493587, 9.14022589)
MI - 313;C - Ambientale;97438150159;GENITORI ANTISMOG;MILANO;VIA PASSERONI;6;MI;318;18/10/2011;;;;20135;5;27;PTA ROMANA;45.4495315;9.20497302;(45.4495315, 9.20497302)
MI - 926;A - Sociale/Civile - Ricerca etica e spirituale;97497810156;ASSOCIAZIONE VENEZUELANI IN LOMBARDIA;MILANO;VIA GIOVANNI DA PROCIDA;21;MI;1058|26/02/2020;26/02/2020;;;;20149;8;68;PAGANO;45.48032308;9.1614151;(45.48032308, 9.1614151)
MI - 910;B - Culturale;97155140151;ASSOCIAZIONE ANZIANI SEMPREVERDI CENTRO RICREATIVO CULTURALE;MILANO;VIA VAL DI BONDO;13;MI;1037  R.G. 504/2020;28/01/2020;;;;20161;9;82;COMASINA;45.52534984;9.16107154;(45.52534984, 9.16107154)
MI - 917;A - Sociale/Civile - Ricerca etica e spirituale;97158540159;CENTRO SOCIALE ANZIANI SORRISO;MILANO;VIA CRESCENZAGO;56;MI;1044|28/01/2020;28/01/2020;;;;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;45.49183734;9.24121628;(45.49183734, 9.24121628)
RL - 42;A - Sociale/Civile - Ricerca etica e spirituale;97486550151;PSICOLOGI PER I POPOLI NEL MONDO;MILANO;VIA GIOTTO;3;MI;12642;06/11/2008;;;;20145;7;68;PAGANO;45.46732835;9.15927335;(45.46732835, 9.15927335)
MI - 302;B - Culturale;97386810150;CUORE E PAROLE ONLUS - ASSOCIAZIONE DI PROMOZIONE SOCIALE;MILANO;VIALE SONDRIO;7;MI;307;05/09/2011;;;;20124;2;11;ISOLA;45.49073196;9.19879026;(45.49073196, 9.19879026)
MI - 184;A - Sociale/Civile - Ricerca etica e spirituale;80200310151;LEDHA - LEGA PER I DIRITTI DELLE PERSONE CON DISABILITA;MILANO;VIA LIVIGNO;2;MI;187;02/03/2010;;;;20158;9;79;DERGANO;45.49762059;9.17864645;(45.49762059, 9.17864645)
RL - 190;A - Sociale/Civile - Ricerca etica e spirituale;80107930150;LEGA ITALIANA PER LA LOTTA CONTRO I TUMORI - SEZIONE PROVINCIALE DI MILANO;MILANO;VIA VENEZIAN;1;MI;2099;20/02/2020;MI - 44;571!25/03/2020;25/03/2020;20133;3;22;CITTA' STUDI;45.4742834;9.2313601;(45.4742834, 9.2313601)
RL - 117;E - Sport/Tempo libero e innovazione tecnologica;08009030969;ASSOCIAZIONI SPORTIVE SOCIALI ITALIANE COMITATO REGIONALE LOMBARDIA;MILANO;VIA ALFONSO CAPECELATRO;33;MI;362;23/01/2015;;;;20148;7;57;SAN SIRO;45.47023545;9.13101219;(45.47023545, 9.13101219)
MI - 1003;B - Culturale;97816400010;ASSOCIAZIONE AL QWAQF DELLA CONFEDERAZIONE ISLAMICA ITALIANA;MILANO;VIA UBERTO VISCONTI DI MODRONE 15;;MI;1146|20/11/2020;20/11/2020;;;;20122;1;4;GUASTALLA;45.4646547;9.1999786;(45.4646547, 9.1999786)
MI - 185;A - Sociale/Civile - Ricerca etica e spirituale;97175510151;ASSOCIAZIONE ARCI CENTRO DEL BENESSERE APS;MILANO;VIA PACINI;46;MI;188;02/03/2010;MI - 248;255;20/09/2004;20131;3;22;CITTA' STUDI;45.48306983;9.23184626;(45.48306983, 9.23184626)
MI - 703;B - Culturale;97742060151;ASSOCIAZIONE SHERWOOD DI PIETRO ARNOLDI;MILANO;VIA TERAMO;13;MI;793/2017;06/04/2017;;;;20142;6;46;BARONA;45.43404858;9.14776115;(45.43404858, 9.14776115)
MI - 974;A - Sociale/Civile - Ricerca etica e spirituale;97848850158;ASSOCIAZIONE DI PROMOZIONE SOCIALE BEATRICE E MARCO VOLONTè;MILANO;CORSO VENEZIA;41;MI;1110|09/07/2020;09/07/2020;;;;20121;1;4;GUASTALLA;45.47059737;9.20105413;(45.47059737, 9.20105413)
MI - 998;A - Sociale/Civile - Ricerca etica e spirituale;97814230153;SPAZIO UOMO;MILANO;CORSO BUENOS AIRES;37 CORSO;MI;1139|15/10/2020;15/10/2020;;;;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.47981229;9.21042086;(45.47981229, 9.21042086)
MI - 522;A - Sociale/Civile - Ricerca etica e spirituale;97661270153;ASSOCIAZIONE GENITORI CON-DIVISI RETE NAZIONALE GENITORI SEPARATI MILANO LOMBARDIA;MILANO;VIA FONZASO;8;MI;580;14/01/2015;;;;20148;7;57;SAN SIRO;45.47543809;9.14079568;(45.47543809, 9.14079568)
MI - 938;A - Sociale/Civile - Ricerca etica e spirituale;97816560151;ASSOCIAZIONE VIVIADRIANO;MILANO;VIA TRASIMENO;62;MI;1074|03/04/2020;03/04/2020;;;;20128;2;17;ADRIANO;45.51600244;9.24967142;(45.51600244, 9.24967142)
RL - 53;A - Sociale/Civile - Ricerca etica e spirituale;97533880155;ANMIC COMITATO REGIONALE LOMBARDIA;MILANO;VIA BOLTARFFIO;7;MI;11756;11/11/2009;;;;;;;;;;
MI - 599;A - Sociale/Civile - Ricerca etica e spirituale;97705260152;CIVICI;MILANO;VIA GAUDENZIO FERRARI;16;MI;671/2016;15/01/2016;;;;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;45.45494876;9.1766906;(45.45494876, 9.1766906)
MI - 70;B - Culturale;05693500968;IL VOLO APS;MILANO;VIA ROMBON;39;MI;72;27/05/2008;;;;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;45.48638049;9.24148065;(45.48638049, 9.24148065)
MI - 914;A - Sociale/Civile - Ricerca etica e spirituale;97155170158;CENTRO ANZIANI RICORDI;MILANO;VIA RUGGERO BOSCOVICH;42;MI;1041|28/01/2020;28/01/2020;;;;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.4804669;9.20667485;(45.4804669, 9.20667485)
MI - 592;A - Sociale/Civile - Ricerca etica e spirituale;97375610157;CHIESA INTERNAZIONALE OIKOS;MILANO;VIA A;DE PRETIS;MI;664;10/12/2015;;;;;;;;;;
MI - 773;B - Culturale;92066870137;ELIKYA;MILANO;VIA LAZZARONI 8;;MI;879|19/06/2018;19/06/2018;;;;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.48655413;9.20065826;(45.48655413, 9.20065826)
MI - 681;B - Culturale;97726600154;PAROLE & MUSICA ACADEMY APS;MILANO;VIA SAVONA;26;MI;767/2017;20/01/2017;;;;20144;6;50;PORTA GENOVA;45.45488938;9.16623684;(45.45488938, 9.16623684)
RL - 96;B - Culturale;13243960153;MAGNOLIA ITALIA;MILANO;VIA A. GIUFFRÈ;8/Q;MI;5539;27/06/2013;MI -;462;08/08/2013;;;;;;;
MI - 385;A - Sociale/Civile - Ricerca etica e spirituale;97276200157;ASSOCIAZIONE WILLY DOWN ONLUS;MILANO;VIALE FRATELLI BRESSAN;16;MI;394;28/11/2012;;;;20126;2;16;GORLA - PRECOTTO;45.5103991;9.22175728;(45.5103991, 9.22175728)
MI - 612;A - Sociale/Civile - Ricerca etica e spirituale;97677790152;LABORATORIO DI QUARTIERE GIAMBELLINO LORENTEGGIO;MILANO;VIA ODAZIO;7;MI;685;10/03/2016;;;;20147;6;49;GIAMBELLINO;45.44751635;9.13405889;(45.44751635, 9.13405889)
