id_amat;id_via;anagrafica;gerarchia;rete;tipologia;sede;marcia;norma;lunghezza;LONG_X_4326_CENTROID;LAT_Y_4326_CENTROID;Location
"3322";"7174";VIALE CERTOSA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"117";9.13868487568419;45.4960494154248;"(45.4960494154248, 9.13868487568419)"
"3323";"7174";VIALE CERTOSA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"399";9.13556708911026;45.4971472831234;"(45.4971472831234, 9.13556708911026)"
"3324";"7174";VIALE CERTOSA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"354";9.13552446095742;45.4974819035719;"(45.4974819035719, 9.13552446095742)"
"3325";"7174";VIALE CERTOSA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"203";9.13181531262243;45.4991630492482;"(45.4991630492482, 9.13181531262243)"
"3326";"7174";VIALE CERTOSA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"236";9.13201665018951;45.4987544020049;"(45.4987544020049, 9.13201665018951)"
"3327";"7174";VIALE CERTOSA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"101";9.12957029054374;45.5001813263259;"(45.5001813263259, 9.12957029054374)"
"3328";"7174";VIALE CERTOSA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"102";9.12955975308343;45.4998643612596;"(45.4998643612596, 9.12955975308343)"
"3329";"7174";VIALE CERTOSA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"191";9.127827040176;45.5009705660048;"(45.5009705660048, 9.127827040176)"
"3330";"7174";VIALE CERTOSA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"213";9.12773315951568;45.5006903253702;"(45.5006903253702, 9.12773315951568)"
"3331";"7174";VIALE CERTOSA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"174";9.12553675180933;45.5020158398422;"(45.5020158398422, 9.12553675180933)"
"3332";"7174";VIALE CERTOSA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"193";9.12542170523716;45.5017354733373;"(45.5017354733373, 9.12542170523716)"
"3333";"7137";CORSO SEMPIONE;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"289";9.16763020267003;45.4798189943346;"(45.4798189943346, 9.16763020267003)"
"3334";"7137";CORSO SEMPIONE;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"112";9.16769148010253;45.4787694249497;"(45.4787694249497, 9.16769148010253)"
"3335";"7137";CORSO SEMPIONE;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"186";9.16628373550077;45.4798509274883;"(45.4798509274883, 9.16628373550077)"
"3336";"7137";CORSO SEMPIONE;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"102";9.16491793568063;45.4808980849941;"(45.4808980849941, 9.16491793568063)"
"3337";"7137";CORSO SEMPIONE;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"174";9.16546309637015;45.4814563741201;"(45.4814563741201, 9.16546309637015)"
"3338";"7137";CORSO SEMPIONE;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"122";9.16385535982883;45.4817110324682;"(45.4817110324682, 9.16385535982883)"
"3339";"7137";CORSO SEMPIONE;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"69";9.16432641877468;45.4823259805476;"(45.4823259805476, 9.16432641877468)"
"3340";"7137";CORSO SEMPIONE;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"124";9.1625303330039;45.482721225754;"(45.482721225754, 9.1625303330039)"
"3341";"7137";CORSO SEMPIONE;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"117";9.16319519079736;45.4831859134148;"(45.4831859134148, 9.16319519079736)"
"3342";"7137";CORSO SEMPIONE;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"122";9.16135645148345;45.4836116263534;"(45.4836116263534, 9.16135645148345)"
"3343";"7137";CORSO SEMPIONE;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"122";9.16204225079492;45.4840593683078;"(45.4840593683078, 9.16204225079492)"
"3344";"7137";CORSO SEMPIONE;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"119";9.16015957653887;45.4845194263791;"(45.4845194263791, 9.16015957653887)"
"3345";"7137";CORSO SEMPIONE;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"250";9.16026083671705;45.4854146939297;"(45.4854146939297, 9.16026083671705)"
"3346";"7137";CORSO SEMPIONE;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"117";9.15903535725769;45.4853720807736;"(45.4853720807736, 9.15903535725769)"
"3347";"1044";CORSO DI PORTA NUOVA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"22";9.19114411197156;45.4729747301321;"(45.4729747301321, 9.19114411197156)"
"3348";"1044";CORSO DI PORTA NUOVA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"22";9.19124857058128;45.4729549815547;"(45.4729549815547, 9.19124857058128)"
"3349";"2390";VIA PALMANOVA;;urbana;promiscuo veicoli;carreggiata;bidirezionale;FACILITAZIONE - strada 30;"215";9.23926653948758;45.4988998451671;"(45.4988998451671, 9.23926653948758)"
"3350";"2390";VIA PALMANOVA;;urbana;promiscuo veicoli;carreggiata;bidirezionale;FACILITAZIONE - strada 30;"711";9.24360339916455;45.5022316697386;"(45.5022316697386, 9.24360339916455)"
"3351";"1170";VIALE ZARA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"320";9.19336812168795;45.4941278492898;"(45.4941278492898, 9.19336812168795)"
"3352";"1170";VIALE ZARA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"274";9.19239322425138;45.4912196088923;"(45.4912196088923, 9.19239322425138)"
"3353";"1170";VIALE ZARA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"418";9.19529274356238;45.4975447794859;"(45.4975447794859, 9.19529274356238)"
"3354";"1170";VIALE ZARA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"321";9.19393778074131;45.4939703102264;"(45.4939703102264, 9.19393778074131)"
"3355";"1170";VIALE ZARA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"416";9.19589362355164;45.4974036029381;"(45.4974036029381, 9.19589362355164)"
"3356";"1170";VIALE ZARA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"133";9.19664909512833;45.4999278707061;"(45.4999278707061, 9.19664909512833)"
"3357";"1170";VIALE ZARA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"69";9.19727221271578;45.5010097922906;"(45.5010097922906, 9.19727221271578)"
"3358";"1170";VIALE ZARA;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"135";9.19723545351351;45.4997868506587;"(45.4997868506587, 9.19723545351351)"
"3359";"1441";VIALE FULVIO TESTI;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"212";9.20094075352137;45.5075132195444;"(45.5075132195444, 9.20094075352137)"
"3360";"1441";VIALE FULVIO TESTI;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"318";9.20226775210435;45.5098570879282;"(45.5098570879282, 9.20226775210435)"
"3361";"1441";VIALE FULVIO TESTI;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"728";9.20029131049895;45.5051896460791;"(45.5051896460791, 9.20029131049895)"
"3362";"1441";VIALE FULVIO TESTI;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"455";9.20421322024729;45.5133058881988;"(45.5133058881988, 9.20421322024729)"
"3363";"1441";VIALE FULVIO TESTI;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"321";9.20284290016976;45.5097016594574;"(45.5097016594574, 9.20284290016976)"
"3364";"1441";VIALE FULVIO TESTI;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"455";9.20478880459822;45.5131399959987;"(45.5131399959987, 9.20478880459822)"
"3365";"1441";VIALE FULVIO TESTI;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"117";9.20568286831774;45.5159008960641;"(45.5159008960641, 9.20568286831774)"
"3366";"1441";VIALE FULVIO TESTI;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"117";9.20625670731659;45.5157335125235;"(45.5157335125235, 9.20625670731659)"
"3367";"1441";VIALE FULVIO TESTI;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"232";9.20663268229374;45.517574399961;"(45.517574399961, 9.20663268229374)"
"3368";"1441";VIALE FULVIO TESTI;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"232";9.20720622315599;45.5174109402827;"(45.5174109402827, 9.20720622315599)"
"3369";"1441";VIALE FULVIO TESTI;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"451";9.20834288513692;45.5205921506451;"(45.5205921506451, 9.20834288513692)"
"3370";"1441";VIALE FULVIO TESTI;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"787";9.21136458628225;45.5259324019867;"(45.5259324019867, 9.21136458628225)"
"3371";"1441";VIALE FULVIO TESTI;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;FACILITAZIONE - strada 30;"450";9.2089138103037;45.5204272887047;"(45.5204272887047, 9.2089138103037)"
"3372";"1115";VIA MAURIZIO QUADRIO;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - discorde;ordinanza lavori stradali;"57";9.18220883861668;45.4840137774571;"(45.4840137774571, 9.18220883861668)"
"3373";"1115";VIA MAURIZIO QUADRIO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - discorde;ordinanza lavori stradali;"12";9.18264885421368;45.4840026518316;"(45.4840026518316, 9.18264885421368)"
"3374";"1115";VIA MAURIZIO QUADRIO;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - discorde;ordinanza lavori stradali;"24";9.18149867461711;45.4840404296314;"(45.4840404296314, 9.18149867461711)"
"3375";"1115";VIA MAURIZIO QUADRIO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - discorde;ordinanza lavori stradali;"15";9.1817512128266;45.4840270927263;"(45.4840270927263, 9.1817512128266)"
"3376";"1115";VIA MAURIZIO QUADRIO;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - discorde;ordinanza lavori stradali;"86";9.18466492914452;45.4840069160417;"(45.4840069160417, 9.18466492914452)"
"3377";"1718";CAVALCAVIA EUGENIO BUSSA;;ciclabile;ciclabile segnaletica;ponte;monodirezionale - concorde;ordinanza lavori stradali;"29";9.18533844959688;45.4842360072117;"(45.4842360072117, 9.18533844959688)"
"3378";"7234";VIA CERESIO;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - discorde;corsia ciclabile;"56";9.18058445959201;45.4840838928096;"(45.4840838928096, 9.18058445959201)"
"3379";"1718";CAVALCAVIA EUGENIO BUSSA;;ciclabile;ciclabile segnaletica;ponte;monodirezionale - concorde;ordinanza lavori stradali;"57";9.18686469840506;45.4854898512637;"(45.4854898512637, 9.18686469840506)"
"3380";"1718";CAVALCAVIA EUGENIO BUSSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"7";9.18657698884621;45.4852776210471;"(45.4852776210471, 9.18657698884621)"
"3381";"1718";CAVALCAVIA EUGENIO BUSSA;;ciclabile;ciclabile segnaletica;ponte;monodirezionale - concorde;ordinanza lavori stradali;"127";9.18603640874202;45.4848134406774;"(45.4848134406774, 9.18603640874202)"
"3382";"1718";CAVALCAVIA EUGENIO BUSSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"6";9.18549292768307;45.4843541582745;"(45.4843541582745, 9.18549292768307)"
"3383";"1115";VIA MAURIZIO QUADRIO;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"67";9.18124060589693;45.4839446411;"(45.4839446411, 9.18124060589693)"
"3384";"1115";VIA MAURIZIO QUADRIO;;urbana;promiscuo veicoli;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"271";9.18354069335583;45.4839585492378;"(45.4839585492378, 9.18354069335583)"
"3385";"330";VIA FRANCESCO SFORZA;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"57";9.19617940001959;45.46042556563;"(45.46042556563, 9.19617940001959)"
"3386";"330";VIA FRANCESCO SFORZA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"13";9.19663481762669;45.4609020046907;"(45.4609020046907, 9.19663481762669)"
"3387";"330";VIA FRANCESCO SFORZA;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"26";9.19774377317355;45.4620722063604;"(45.4620722063604, 9.19774377317355)"
"3388";"330";VIA FRANCESCO SFORZA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"35";9.19803082699833;45.4623766810007;"(45.4623766810007, 9.19803082699833)"
"3389";"330";VIA FRANCESCO SFORZA;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"78";9.19843059311441;45.46280107081;"(45.46280107081, 9.19843059311441)"
"3390";"330";VIA FRANCESCO SFORZA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"24";9.19888387401628;45.4632535585533;"(45.4632535585533, 9.19888387401628)"
"3391";"330";VIA FRANCESCO SFORZA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"15";9.19869944917514;45.4632363124749;"(45.4632363124749, 9.19869944917514)"
"3392";"330";VIA FRANCESCO SFORZA;;ciclabile;ciclabile segnaletica;corsia tpl;monodirezionale - concorde;ordinanza lavori stradali;"75";9.1983771545381;45.4629016251558;"(45.4629016251558, 9.1983771545381)"
"3393";"330";VIA FRANCESCO SFORZA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"23";9.19794552910977;45.4624480649905;"(45.4624480649905, 9.19794552910977)"
"3394";"330";VIA FRANCESCO SFORZA;;ciclabile;ciclabile segnaletica;corsia tpl;monodirezionale - concorde;ordinanza lavori stradali;"184";9.19721172042561;45.4616722171337;"(45.4616722171337, 9.19721172042561)"
"3395";"330";VIA FRANCESCO SFORZA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"16";9.19642076932952;45.4608373393105;"(45.4608373393105, 9.19642076932952)"
"3396";"330";VIA FRANCESCO SFORZA;;ciclabile;ciclabile segnaletica;corsia tpl;monodirezionale - concorde;ordinanza lavori stradali;"157";9.19581686161685;45.4601867106535;"(45.4601867106535, 9.19581686161685)"
"3397";"6388";VIA MONTE ROSA;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;corsia ciclabile;"21";9.15143419530496;45.4732629063837;"(45.4732629063837, 9.15143419530496)"
"3398";"6388";VIA MONTE ROSA;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"19";9.15072571235782;45.4737861354412;"(45.4737861354412, 9.15072571235782)"
"3399";"6388";VIA MONTE ROSA;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"5";9.15159932582785;45.4731249416359;"(45.4731249416359, 9.15159932582785)"
"3400";"6388";VIA MONTE ROSA;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;corsia ciclabile;"7";9.1535807926643;45.4719461503795;"(45.4719461503795, 9.1535807926643)"
"3401";"6388";VIA MONTE ROSA;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"5";9.15371632616059;45.4717439722317;"(45.4717439722317, 9.15371632616059)"
"3402";"6252";PIAZZA MICHELANGELO BUONARROTI;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"24";9.15508869019395;45.4705483052646;"(45.4705483052646, 9.15508869019395)"
"3403";"6252";PIAZZA MICHELANGELO BUONARROTI;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"17";9.15573263366967;45.4701223121014;"(45.4701223121014, 9.15573263366967)"
"3404";"6380";VIA TIZIANO;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"27";9.15579404806202;45.4706825977396;"(45.4706825977396, 9.15579404806202)"
"3405";"6283";VIA RAFFAELLO SANZIO;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"30";9.15495601519469;45.4700525179813;"(45.4700525179813, 9.15495601519469)"
"3406";"6248";VIA GIOTTO;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"26";9.15578118245002;45.469951838217;"(45.469951838217, 9.15578118245002)"
"3407";"6252";PIAZZA MICHELANGELO BUONARROTI;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"41";9.15576824853963;45.4703317248174;"(45.4703317248174, 9.15576824853963)"
"3408";"6252";PIAZZA MICHELANGELO BUONARROTI;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"37";9.15502401521748;45.4703542661797;"(45.4703542661797, 9.15502401521748)"
"3409";"6388";VIA MONTE ROSA;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"24";9.15509450990708;45.4707353265674;"(45.4707353265674, 9.15509450990708)"
"3410";"6388";VIA MONTE ROSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"17";9.15045191844868;45.4741320024666;"(45.4741320024666, 9.15045191844868)"
"3411";"6388";VIA MONTE ROSA;;ciclabile;ciclabile sede propria;marciapiede;bidirezionale;corsia ciclabile;"5";9.1524107575528;45.4725077859143;"(45.4725077859143, 9.1524107575528)"
"3412";"6388";VIA MONTE ROSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"12";9.15343049154207;45.4718486690503;"(45.4718486690503, 9.15343049154207)"
"3413";"6248";VIA GIOTTO;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"11";9.15600925174977;45.4699907531144;"(45.4699907531144, 9.15600925174977)"
"3414";"6363";PIAZZA GIOVANNI AMENDOLA;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"9";9.15092638307306;45.4744403318014;"(45.4744403318014, 9.15092638307306)"
"3415";"6380";VIA TIZIANO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"6";9.15594925582922;45.4707881674052;"(45.4707881674052, 9.15594925582922)"
"3416";"6380";VIA TIZIANO;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - discorde;corsia ciclabile;"6";9.15600361102292;45.4708255953278;"(45.4708255953278, 9.15600361102292)"
"3417";"6252";PIAZZA MICHELANGELO BUONARROTI;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"6";9.15550192799517;45.4706831090151;"(45.4706831090151, 9.15550192799517)"
"3418";"6252";PIAZZA MICHELANGELO BUONARROTI;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"18";9.15563297208538;45.4706256249126;"(45.4706256249126, 9.15563297208538)"
"3419";"6252";PIAZZA MICHELANGELO BUONARROTI;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"6";9.15573752907074;45.4705455298417;"(45.4705455298417, 9.15573752907074)"
"3420";"6252";PIAZZA MICHELANGELO BUONARROTI;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"17";9.15560016101322;45.4700113599887;"(45.4700113599887, 9.15560016101322)"
"3421";"6252";PIAZZA MICHELANGELO BUONARROTI;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"18";9.15538817200389;45.4700115290388;"(45.4700115290388, 9.15538817200389)"
"3422";"6252";PIAZZA MICHELANGELO BUONARROTI;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"21";9.15517630093805;45.4700839225035;"(45.4700839225035, 9.15517630093805)"
"3423";"6252";PIAZZA MICHELANGELO BUONARROTI;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"5";9.1550635847657;45.4701690809775;"(45.4701690809775, 9.1550635847657)"
"3424";"6252";PIAZZA MICHELANGELO BUONARROTI;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"11";9.15522296053028;45.4706645665828;"(45.4706645665828, 9.15522296053028)"
"3425";"6252";PIAZZA MICHELANGELO BUONARROTI;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"6";9.15532011641017;45.4706937228961;"(45.4706937228961, 9.15532011641017)"
"3426";"6252";PIAZZA MICHELANGELO BUONARROTI;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;corsia ciclabile;"8";9.15541117392481;45.4706980141246;"(45.4706980141246, 9.15541117392481)"
"3427";"6283";VIA RAFFAELLO SANZIO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"8";9.15481794484594;45.4699115658804;"(45.4699115658804, 9.15481794484594)"
"3428";"6283";VIA RAFFAELLO SANZIO;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - discorde;ordinanza lavori stradali;"12";9.15473843159939;45.4698418400668;"(45.4698418400668, 9.15473843159939)"
"3429";"6388";VIA MONTE ROSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"8";9.15495913725048;45.4708385855124;"(45.4708385855124, 9.15495913725048)"
"3430";"6388";VIA MONTE ROSA;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"9";9.15488846710101;45.4708940708595;"(45.4708940708595, 9.15488846710101)"
"3431";"6388";VIA MONTE ROSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"9";9.15435720378171;45.4709971920467;"(45.4709971920467, 9.15435720378171)"
"3432";"6388";VIA MONTE ROSA;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"68";9.1546899251722;45.470740603187;"(45.470740603187, 9.1546899251722)"
"3433";"6388";VIA MONTE ROSA;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;corsia ciclabile;"23";9.15349035509072;45.4719505362655;"(45.4719505362655, 9.15349035509072)"
"3434";"6388";VIA MONTE ROSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"13";9.15364826923654;45.4718307869088;"(45.4718307869088, 9.15364826923654)"
"3435";"6388";VIA MONTE ROSA;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"177";9.15255375696248;45.4726545436178;"(45.4726545436178, 9.15255375696248)"
"3436";"6388";VIA MONTE ROSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"7";9.15335855820001;45.4720491556312;"(45.4720491556312, 9.15335855820001)"
"3437";"6388";VIA MONTE ROSA;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"97";9.15389434566336;45.4713474805644;"(45.4713474805644, 9.15389434566336)"
"3438";"6388";VIA MONTE ROSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"11";9.15342120621697;45.4717044763969;"(45.4717044763969, 9.15342120621697)"
"3439";"6388";VIA MONTE ROSA;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"102";9.1529296533176;45.4720797417672;"(45.4720797417672, 9.1529296533176)"
"3440";"6388";VIA MONTE ROSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"8";9.1524517682884;45.4724450081164;"(45.4724450081164, 9.1524517682884)"
"3441";"6388";VIA MONTE ROSA;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;corsia ciclabile;"94";9.15200644704682;45.4727820801358;"(45.4727820801358, 9.15200644704682)"
"3442";"6388";VIA MONTE ROSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"6";9.15152294340161;45.4731565736109;"(45.4731565736109, 9.15152294340161)"
"3443";"6388";VIA MONTE ROSA;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;corsia ciclabile;"12";9.15088238547281;45.4737044665597;"(45.4737044665597, 9.15088238547281)"
"3444";"2108";PIAZZA GUGLIELMO OBERDAN;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;corsia ciclabile;"3";9.20510843122165;45.4746079823989;"(45.4746079823989, 9.20510843122165)"
"3445";"2108";PIAZZA GUGLIELMO OBERDAN;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;corsia ciclabile;"3";9.20517341266842;45.4746790771119;"(45.4746790771119, 9.20517341266842)"
"3446";"2108";PIAZZA GUGLIELMO OBERDAN;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;corsia ciclabile;"3";9.20526618062673;45.4745293447036;"(45.4745293447036, 9.20526618062673)"
"3447";"2108";PIAZZA GUGLIELMO OBERDAN;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;corsia ciclabile;"25";9.20557392414747;45.4746883672753;"(45.4746883672753, 9.20557392414747)"
"3448";"2108";PIAZZA GUGLIELMO OBERDAN;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"9";9.20506766249721;45.4745650922687;"(45.4745650922687, 9.20506766249721)"
"3449";"2108";PIAZZA GUGLIELMO OBERDAN;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"6";9.20514160784778;45.4746428018835;"(45.4746428018835, 9.20514160784778)"
