Area geografica;Paese di provenienza;anno;mese;presenze
Asia;Cina;2019;Feb;45.380
Asia;Corea Del Sud;2019;Feb;10.331
Asia;Giappone;2019;Feb;21.025
Asia;India;2019;Feb;11.900
Asia;Altri Paesi Dell'Asia;2019;Feb;21.158
Oceania;Australia;2019;Feb;4.937
Oceania;Nuova Zelanda;2019;Feb;675
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2019;Feb;5.591
UE 15;Italia;2019;Mar;454.365
UE 15;Francia;2019;Mar;40.130
UE 15;Belgio;2019;Mar;10.391
UE 15;Paesi Bassi;2019;Mar;13.603
UE 15;Germania;2019;Mar;55.191
UE 15;Regno Unito;2019;Mar;42.565
UE 15;Irlanda;2019;Mar;3.988
UE 15;Danimarca;2019;Mar;5.333
UE 15;Grecia;2019;Mar;9.993
UE 15;Portogallo;2019;Mar;8.102
UE 15;Spagna;2019;Mar;32.625
UE 15;Austria;2019;Mar;7.114
UE 15;Lussemburgo;2019;Mar;1.214
UE 15;Finlandia;2019;Mar;3.489
UE 15;Svezia;2019;Mar;8.368
UE 25 (dal 2004);Polonia;2019;Mar;11.476
UE 25 (dal 2004);Repubblica Ceca;2019;Mar;3.705
UE 25 (dal 2004);Slovacchia;2019;Mar;1.838
UE 25 (dal 2004);Ungheria;2019;Mar;5.444
UE 25 (dal 2004);Slovenia;2019;Mar;1.707
UE 25 (dal 2004);Cipro;2019;Mar;1.443
UE 25 (dal 2004);Estonia;2019;Mar;1.835
UE 25 (dal 2004);Lettonia;2019;Mar;1.536
UE 25 (dal 2004);Lituania;2019;Mar;3.036
UE 25 (dal 2004);Malta;2019;Mar;2.622
UE 27 (dal 2007);Bulgaria;2019;Mar;5.201
UE 27 (dal 2007);Romania;2019;Mar;14.315
UE 28 (dal 2013);Croazia;2019;Mar;2.871
Paesi europei non UE;Islanda;2019;Mar;329
Paesi europei non UE;Norvegia;2019;Mar;3.192
Paesi europei non UE;Svizzera E Liechtenstein;2019;Mar;25.686
Paesi europei non UE;Turchia;2019;Mar;10.110
Paesi europei non UE;Russia;2019;Mar;36.291
Paesi europei non UE;Ucraina;2019;Mar;10.981
Altri paesi europei (non UE) ;Altri Paesi Europei;2019;Mar;14.305
Africa;Egitto;2019;Mar;3.583
Africa;Paesi Dell'Africa Mediterranea;2019;Mar;6.239
Africa;Sud Africa;2019;Mar;1.478
Africa;Altri Paesi Dell'Africa;2019;Mar;3.877
America Nord;Stati Uniti D'America;2019;Mar;56.344
America Nord;Canada;2019;Mar;7.347
America Latina;Messico;2019;Mar;4.529
America Latina;Venezuela;2019;Mar;856
America Latina;Brasile;2019;Mar;19.706
America Latina;Argentina;2019;Mar;6.876
America Latina;Altri Paesi Dell'America Latina;2019;Mar;8.020
Medio Oriente;Israele;2019;Mar;9.017
Medio Oriente;Altri Paesi Del Medio Oriente;2019;Mar;23.875
Asia;Cina;2019;Mar;30.103
Asia;Corea Del Sud;2019;Mar;6.339
Asia;Giappone;2019;Mar;19.451
Asia;India;2019;Mar;12.342
Asia;Altri Paesi Dell'Asia;2019;Mar;25.353
Oceania;Australia;2019;Mar;5.014
Oceania;Nuova Zelanda;2019;Mar;700
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2019;Mar;8.748
UE 15;Italia;2019;Apr;352.882
UE 15;Francia;2019;Apr;57.793
UE 15;Belgio;2019;Apr;15.360
UE 15;Paesi Bassi;2019;Apr;20.590
UE 15;Germania;2019;Apr;64.848
UE 15;Regno Unito;2019;Apr;41.947
UE 15;Irlanda;2019;Apr;4.010
UE 15;Danimarca;2019;Apr;9.745
UE 15;Grecia;2019;Apr;9.295
UE 15;Portogallo;2019;Apr;10.448
UE 15;Spagna;2019;Apr;36.925
UE 15;Austria;2019;Apr;11.237
UE 15;Lussemburgo;2019;Apr;1.791
UE 15;Finlandia;2019;Apr;4.990
UE 15;Svezia;2019;Apr;12.747
UE 25 (dal 2004);Polonia;2019;Apr;13.202
UE 25 (dal 2004);Repubblica Ceca;2019;Apr;5.178
UE 25 (dal 2004);Slovacchia;2019;Apr;1.970
UE 25 (dal 2004);Ungheria;2019;Apr;6.079
UE 25 (dal 2004);Slovenia;2019;Apr;2.324
UE 25 (dal 2004);Cipro;2019;Apr;1.381
UE 25 (dal 2004);Estonia;2019;Apr;1.791
UE 25 (dal 2004);Lettonia;2019;Apr;1.488
UE 25 (dal 2004);Lituania;2019;Apr;3.161
UE 25 (dal 2004);Malta;2019;Apr;2.650
UE 27 (dal 2007);Bulgaria;2019;Apr;5.090
UE 27 (dal 2007);Romania;2019;Apr;11.718
UE 28 (dal 2013);Croazia;2019;Apr;3.184
Paesi europei non UE;Islanda;2019;Apr;938
Paesi europei non UE;Norvegia;2019;Apr;4.970
Paesi europei non UE;Svizzera E Liechtenstein;2019;Apr;39.861
Paesi europei non UE;Turchia;2019;Apr;12.586
Paesi europei non UE;Russia;2019;Apr;36.715
Paesi europei non UE;Ucraina;2019;Apr;11.415
Altri paesi europei (non UE) ;Altri Paesi Europei;2019;Apr;14.450
Africa;Egitto;2019;Apr;5.139
Africa;Paesi Dell'Africa Mediterranea;2019;Apr;7.177
Africa;Sud Africa;2019;Apr;1.682
Africa;Altri Paesi Dell'Africa;2019;Apr;3.842
America Nord;Stati Uniti D'America;2019;Apr;62.778
America Nord;Canada;2019;Apr;10.137
America Latina;Messico;2019;Apr;7.846
America Latina;Venezuela;2019;Apr;1.034
America Latina;Brasile;2019;Apr;30.147
America Latina;Argentina;2019;Apr;9.620
America Latina;Altri Paesi Dell'America Latina;2019;Apr;11.024
Medio Oriente;Israele;2019;Apr;11.317
Medio Oriente;Altri Paesi Del Medio Oriente;2019;Apr;32.274
Asia;Cina;2019;Apr;52.635
Asia;Corea Del Sud;2019;Apr;9.372
Asia;Giappone;2019;Apr;26.652
Asia;India;2019;Apr;17.222
Asia;Altri Paesi Dell'Asia;2019;Apr;38.754
Oceania;Australia;2019;Apr;12.430
Oceania;Nuova Zelanda;2019;Apr;1.426
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2019;Apr;8.188
UE 15;Italia;2019;Mag;415.330
UE 15;Francia;2019;Mag;48.978
UE 15;Belgio;2019;Mag;10.819
UE 15;Paesi Bassi;2019;Mag;16.940
UE 15;Germania;2019;Mag;55.830
UE 15;Regno Unito;2019;Mag;48.788
UE 15;Irlanda;2019;Mag;4.877
UE 15;Danimarca;2019;Mag;6.466
UE 15;Grecia;2019;Mag;8.681
UE 15;Portogallo;2019;Mag;7.437
UE 15;Spagna;2019;Mag;32.666
UE 15;Austria;2019;Mag;9.084
UE 15;Lussemburgo;2019;Mag;1.449
UE 15;Finlandia;2019;Mag;5.220
UE 15;Svezia;2019;Mag;10.242
UE 25 (dal 2004);Polonia;2019;Mag;13.597
UE 25 (dal 2004);Repubblica Ceca;2019;Mag;4.183
UE 25 (dal 2004);Slovacchia;2019;Mag;2.019
UE 25 (dal 2004);Ungheria;2019;Mag;5.979
UE 25 (dal 2004);Slovenia;2019;Mag;2.039
UE 25 (dal 2004);Cipro;2019;Mag;1.082
UE 25 (dal 2004);Estonia;2019;Mag;1.687
UE 25 (dal 2004);Lettonia;2019;Mag;1.577
UE 25 (dal 2004);Lituania;2019;Mag;3.212
UE 25 (dal 2004);Malta;2019;Mag;1.722
UE 27 (dal 2007);Bulgaria;2019;Mag;6.202
UE 27 (dal 2007);Romania;2019;Mag;12.201
UE 28 (dal 2013);Croazia;2019;Mag;2.793
Paesi europei non UE;Islanda;2019;Mag;527
Paesi europei non UE;Norvegia;2019;Mag;4.340
Paesi europei non UE;Svizzera E Liechtenstein;2019;Mag;27.744
Paesi europei non UE;Turchia;2019;Mag;8.565
Paesi europei non UE;Russia;2019;Mag;36.115
Paesi europei non UE;Ucraina;2019;Mag;11.066
Altri paesi europei (non UE) ;Altri Paesi Europei;2019;Mag;13.722
Africa;Egitto;2019;Mag;2.419
Africa;Paesi Dell'Africa Mediterranea;2019;Mag;3.023
Africa;Sud Africa;2019;Mag;1.542
Africa;Altri Paesi Dell'Africa;2019;Mag;4.126
America Nord;Stati Uniti D'America;2019;Mag;86.226
America Nord;Canada;2019;Mag;12.779
America Latina;Messico;2019;Mag;5.810
America Latina;Venezuela;2019;Mag;874
America Latina;Brasile;2019;Mag;25.664
America Latina;Argentina;2019;Mag;13.456
America Latina;Altri Paesi Dell'America Latina;2019;Mag;12.934
Medio Oriente;Israele;2019;Mag;8.069
Medio Oriente;Altri Paesi Del Medio Oriente;2019;Mag;12.726
Asia;Cina;2019;Mag;40.230
Asia;Corea Del Sud;2019;Mag;7.986
Asia;Giappone;2019;Mag;20.554
Asia;India;2019;Mag;18.518
Asia;Altri Paesi Dell'Asia;2019;Mag;27.864
Oceania;Australia;2019;Mag;16.706
Oceania;Nuova Zelanda;2019;Mag;1.882
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2019;Mag;6.228
UE 15;Italia;2019;Giu;368.920
UE 15;Francia;2019;Giu;38.957
UE 15;Belgio;2019;Giu;9.956
UE 15;Paesi Bassi;2019;Giu;14.362
UE 15;Germania;2019;Giu;52.404
UE 15;Regno Unito;2019;Giu;44.314
UE 15;Irlanda;2019;Giu;5.004
UE 15;Danimarca;2019;Giu;4.673
UE 15;Grecia;2019;Giu;7.392
UE 15;Portogallo;2019;Giu;7.789
UE 15;Spagna;2019;Giu;32.227
UE 15;Austria;2019;Giu;7.393
UE 15;Lussemburgo;2019;Giu;1.138
UE 15;Finlandia;2019;Giu;4.593
UE 15;Svezia;2019;Giu;8.114
UE 25 (dal 2004);Polonia;2019;Giu;10.317
UE 25 (dal 2004);Repubblica Ceca;2019;Giu;3.256
UE 25 (dal 2004);Slovacchia;2019;Giu;2.044
UE 25 (dal 2004);Ungheria;2019;Giu;5.285
UE 25 (dal 2004);Slovenia;2019;Giu;1.677
UE 25 (dal 2004);Cipro;2019;Giu;1.150
UE 25 (dal 2004);Estonia;2019;Giu;1.251
UE 25 (dal 2004);Lettonia;2019;Giu;1.354
UE 25 (dal 2004);Lituania;2019;Giu;2.830
UE 25 (dal 2004);Malta;2019;Giu;1.286
UE 27 (dal 2007);Bulgaria;2019;Giu;4.533
UE 27 (dal 2007);Romania;2019;Giu;11.661
UE 28 (dal 2013);Croazia;2019;Giu;2.452
Paesi europei non UE;Islanda;2019;Giu;1.223
Paesi europei non UE;Norvegia;2019;Giu;4.319
Paesi europei non UE;Svizzera E Liechtenstein;2019;Giu;23.616
Paesi europei non UE;Turchia;2019;Giu;9.212
Paesi europei non UE;Russia;2019;Giu;25.999
Paesi europei non UE;Ucraina;2019;Giu;8.201
Altri paesi europei (non UE) ;Altri Paesi Europei;2019;Giu;9.907
Africa;Egitto;2019;Giu;5.345
Africa;Paesi Dell'Africa Mediterranea;2019;Giu;5.790
Africa;Sud Africa;2019;Giu;2.493
Africa;Altri Paesi Dell'Africa;2019;Giu;3.980
America Nord;Stati Uniti D'America;2019;Giu;103.479
America Nord;Canada;2019;Giu;13.782
America Latina;Messico;2019;Giu;9.659
America Latina;Venezuela;2019;Giu;1.215
America Latina;Brasile;2019;Giu;28.210
America Latina;Argentina;2019;Giu;11.763
America Latina;Altri Paesi Dell'America Latina;2019;Giu;18.008
Medio Oriente;Israele;2019;Giu;7.656
Medio Oriente;Altri Paesi Del Medio Oriente;2019;Giu;31.985
Asia;Cina;2019;Giu;47.478
Asia;Corea Del Sud;2019;Giu;9.867
Asia;Giappone;2019;Giu;21.190
Asia;India;2019;Giu;25.194
Asia;Altri Paesi Dell'Asia;2019;Giu;44.838
Oceania;Australia;2019;Giu;20.540
Oceania;Nuova Zelanda;2019;Giu;2.494
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2019;Giu;4.658
UE 15;Italia;2019;Lug;307.798
UE 15;Francia;2019;Lug;46.198
UE 15;Belgio;2019;Lug;15.650
UE 15;Paesi Bassi;2019;Lug;20.606
UE 15;Germania;2019;Lug;47.573
UE 15;Regno Unito;2019;Lug;43.054
UE 15;Irlanda;2019;Lug;5.212
UE 15;Danimarca;2019;Lug;11.476
UE 15;Grecia;2019;Lug;5.491
UE 15;Portogallo;2019;Lug;6.633
UE 15;Spagna;2019;Lug;34.937
UE 15;Austria;2019;Lug;7.146
UE 15;Lussemburgo;2019;Lug;1.119
UE 15;Finlandia;2019;Lug;5.750
UE 15;Svezia;2019;Lug;10.168
UE 25 (dal 2004);Polonia;2019;Lug;9.853
UE 25 (dal 2004);Repubblica Ceca;2019;Lug;3.511
UE 25 (dal 2004);Slovacchia;2019;Lug;1.923
UE 25 (dal 2004);Ungheria;2019;Lug;5.277
UE 25 (dal 2004);Slovenia;2019;Lug;1.665
UE 25 (dal 2004);Cipro;2019;Lug;1.749
UE 25 (dal 2004);Estonia;2019;Lug;1.297
UE 25 (dal 2004);Lettonia;2019;Lug;1.255
UE 25 (dal 2004);Lituania;2019;Lug;2.535
UE 25 (dal 2004);Malta;2019;Lug;1.241
UE 27 (dal 2007);Bulgaria;2019;Lug;3.766
UE 27 (dal 2007);Romania;2019;Lug;10.282
UE 28 (dal 2013);Croazia;2019;Lug;1.803
Paesi europei non UE;Islanda;2019;Lug;1.653
Paesi europei non UE;Norvegia;2019;Lug;8.971
Paesi europei non UE;Svizzera E Liechtenstein;2019;Lug;21.804
Paesi europei non UE;Turchia;2019;Lug;8.650
Paesi europei non UE;Russia;2019;Lug;34.952
Paesi europei non UE;Ucraina;2019;Lug;9.750
Altri paesi europei (non UE) ;Altri Paesi Europei;2019;Lug;9.056
Africa;Egitto;2019;Lug;7.302
Africa;Paesi Dell'Africa Mediterranea;2019;Lug;6.921
Africa;Sud Africa;2019;Lug;2.254
Africa;Altri Paesi Dell'Africa;2019;Lug;7.397
America Nord;Stati Uniti D'America;2019;Lug;100.770
America Nord;Canada;2019;Lug;14.442
America Latina;Messico;2019;Lug;11.199
America Latina;Venezuela;2019;Lug;1.248
America Latina;Brasile;2019;Lug;27.682
America Latina;Argentina;2019;Lug;10.025
America Latina;Altri Paesi Dell'America Latina;2019;Lug;15.500
Medio Oriente;Israele;2019;Lug;9.237
Medio Oriente;Altri Paesi Del Medio Oriente;2019;Lug;49.521
Asia;Cina;2019;Lug;56.306
Asia;Corea Del Sud;2019;Lug;10.552
Asia;Giappone;2019;Lug;26.243
Asia;India;2019;Lug;20.821
Asia;Altri Paesi Dell'Asia;2019;Lug;39.343
Oceania;Australia;2019;Lug;22.119
Oceania;Nuova Zelanda;2019;Lug;2.654
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2019;Lug;3.556
UE 15;Italia;2019;Ago;153.030
UE 15;Francia;2019;Ago;66.371
UE 15;Belgio;2019;Ago;11.973
UE 15;Paesi Bassi;2019;Ago;21.834
UE 15;Germania;2019;Ago;49.182
UE 15;Regno Unito;2019;Ago;39.760
UE 15;Irlanda;2019;Ago;5.928
UE 15;Danimarca;2019;Ago;4.579
UE 15;Grecia;2019;Ago;4.092
UE 15;Portogallo;2019;Ago;7.048
UE 15;Spagna;2019;Ago;36.683
UE 15;Austria;2019;Ago;6.505
UE 15;Lussemburgo;2019;Ago;1.169
UE 15;Finlandia;2019;Ago;2.673
UE 15;Svezia;2019;Ago;5.594
UE 25 (dal 2004);Polonia;2019;Ago;9.758
UE 25 (dal 2004);Repubblica Ceca;2019;Ago;2.305
UE 25 (dal 2004);Slovacchia;2019;Ago;1.187
UE 25 (dal 2004);Ungheria;2019;Ago;4.847
UE 25 (dal 2004);Slovenia;2019;Ago;1.223
UE 25 (dal 2004);Cipro;2019;Ago;1.697
UE 25 (dal 2004);Estonia;2019;Ago;704
UE 25 (dal 2004);Lettonia;2019;Ago;1.048
UE 25 (dal 2004);Lituania;2019;Ago;2.348
UE 25 (dal 2004);Malta;2019;Ago;563
UE 27 (dal 2007);Bulgaria;2019;Ago;2.951
UE 27 (dal 2007);Romania;2019;Ago;10.108
UE 28 (dal 2013);Croazia;2019;Ago;1.332
Paesi europei non UE;Islanda;2019;Ago;852
Paesi europei non UE;Norvegia;2019;Ago;2.838
Paesi europei non UE;Svizzera E Liechtenstein;2019;Ago;16.049
Paesi europei non UE;Turchia;2019;Ago;6.009
Paesi europei non UE;Russia;2019;Ago;27.069
Paesi europei non UE;Ucraina;2019;Ago;7.403
Altri paesi europei (non UE) ;Altri Paesi Europei;2019;Ago;6.451
Africa;Egitto;2019;Ago;6.171
Africa;Paesi Dell'Africa Mediterranea;2019;Ago;7.310
Africa;Sud Africa;2019;Ago;1.275
Africa;Altri Paesi Dell'Africa;2019;Ago;4.465
America Nord;Stati Uniti D'America;2019;Ago;59.504
America Nord;Canada;2019;Ago;11.811
America Latina;Messico;2019;Ago;5.440
America Latina;Venezuela;2019;Ago;872
America Latina;Brasile;2019;Ago;17.285
America Latina;Argentina;2019;Ago;9.397
America Latina;Altri Paesi Dell'America Latina;2019;Ago;10.657
Medio Oriente;Israele;2019;Ago;9.083
Medio Oriente;Altri Paesi Del Medio Oriente;2019;Ago;65.680
Asia;Cina;2019;Ago;43.054
Asia;Corea Del Sud;2019;Ago;6.896
Asia;Giappone;2019;Ago;17.618
Asia;India;2019;Ago;12.134
Asia;Altri Paesi Dell'Asia;2019;Ago;29.645
Oceania;Australia;2019;Ago;14.506
Oceania;Nuova Zelanda;2019;Ago;1.699
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2019;Ago;1.928
UE 15;Italia;2019;Set;361.000
UE 15;Francia;2019;Set;35.820
UE 15;Belgio;2019;Set;10.662
UE 15;Paesi Bassi;2019;Set;17.356
UE 15;Germania;2019;Set;46.849
UE 15;Regno Unito;2019;Set;52.282
UE 15;Irlanda;2019;Set;9.348
UE 15;Danimarca;2019;Set;8.392
UE 15;Grecia;2019;Set;6.255
UE 15;Portogallo;2019;Set;7.692
UE 15;Spagna;2019;Set;33.057
UE 15;Austria;2019;Set;7.141
UE 15;Lussemburgo;2019;Set;1.053
UE 15;Finlandia;2019;Set;5.919
UE 15;Svezia;2019;Set;10.119
UE 25 (dal 2004);Polonia;2019;Set;12.325
UE 25 (dal 2004);Repubblica Ceca;2019;Set;4.782
UE 25 (dal 2004);Slovacchia;2019;Set;1.889
UE 25 (dal 2004);Ungheria;2019;Set;4.522
UE 25 (dal 2004);Slovenia;2019;Set;1.244
UE 25 (dal 2004);Cipro;2019;Set;1.301
UE 25 (dal 2004);Estonia;2019;Set;1.317
UE 25 (dal 2004);Lettonia;2019;Set;974
UE 25 (dal 2004);Lituania;2019;Set;2.370
UE 25 (dal 2004);Malta;2019;Set;1.678
UE 27 (dal 2007);Bulgaria;2019;Set;3.655
UE 27 (dal 2007);Romania;2019;Set;9.973
UE 28 (dal 2013);Croazia;2019;Set;2.171
Paesi europei non UE;Islanda;2019;Set;1.611
Paesi europei non UE;Norvegia;2019;Set;5.073
Paesi europei non UE;Svizzera E Liechtenstein;2019;Set;21.557
Paesi europei non UE;Turchia;2019;Set;8.551
Paesi europei non UE;Russia;2019;Set;31.830
Paesi europei non UE;Ucraina;2019;Set;9.662
Altri paesi europei (non UE) ;Altri Paesi Europei;2019;Set;10.300
Africa;Egitto;2019;Set;4.073
Africa;Paesi Dell'Africa Mediterranea;2019;Set;4.164
Africa;Sud Africa;2019;Set;2.939
Africa;Altri Paesi Dell'Africa;2019;Set;3.958
America Nord;Stati Uniti D'America;2019;Set;89.630
America Nord;Canada;2019;Set;15.238
America Latina;Messico;2019;Set;6.536
America Latina;Venezuela;2019;Set;949
America Latina;Brasile;2019;Set;24.903
America Latina;Argentina;2019;Set;12.019
America Latina;Altri Paesi Dell'America Latina;2019;Set;13.945
Medio Oriente;Israele;2019;Set;10.041
Medio Oriente;Altri Paesi Del Medio Oriente;2019;Set;29.072
Asia;Cina;2019;Set;44.486
Asia;Corea Del Sud;2019;Set;7.876
Asia;Giappone;2019;Set;25.253
Asia;India;2019;Set;15.247
Asia;Altri Paesi Dell'Asia;2019;Set;28.343
Oceania;Australia;2019;Set;23.829
Oceania;Nuova Zelanda;2019;Set;2.698
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2019;Set;2.352
UE 15;Italia;2019;Ott;419.252
UE 15;Francia;2019;Ott;44.963
UE 15;Belgio;2019;Ott;10.593
UE 15;Paesi Bassi;2019;Ott;15.278
UE 15;Germania;2019;Ott;55.727
UE 15;Regno Unito;2019;Ott;45.443
UE 15;Irlanda;2019;Ott;9.863
UE 15;Danimarca;2019;Ott;6.685
UE 15;Grecia;2019;Ott;10.850
UE 15;Portogallo;2019;Ott;9.150
UE 15;Spagna;2019;Ott;36.804
UE 15;Austria;2019;Ott;8.536
UE 15;Lussemburgo;2019;Ott;993
UE 15;Finlandia;2019;Ott;5.290
UE 15;Svezia;2019;Ott;9.839
UE 25 (dal 2004);Polonia;2019;Ott;11.065
UE 25 (dal 2004);Repubblica Ceca;2019;Ott;5.485
UE 25 (dal 2004);Slovacchia;2019;Ott;1.854
UE 25 (dal 2004);Ungheria;2019;Ott;6.313
UE 25 (dal 2004);Slovenia;2019;Ott;1.934
UE 25 (dal 2004);Cipro;2019;Ott;1.702
UE 25 (dal 2004);Estonia;2019;Ott;1.346
UE 25 (dal 2004);Lettonia;2019;Ott;1.615
UE 25 (dal 2004);Lituania;2019;Ott;3.379
UE 25 (dal 2004);Malta;2019;Ott;2.317
UE 27 (dal 2007);Bulgaria;2019;Ott;4.573
UE 27 (dal 2007);Romania;2019;Ott;12.497
UE 28 (dal 2013);Croazia;2019;Ott;3.082
Paesi europei non UE;Islanda;2019;Ott;482
Paesi europei non UE;Norvegia;2019;Ott;5.389
Paesi europei non UE;Svizzera E Liechtenstein;2019;Ott;29.478
Paesi europei non UE;Turchia;2019;Ott;12.205
Paesi europei non UE;Russia;2019;Ott;35.930
Paesi europei non UE;Ucraina;2019;Ott;11.152
Altri paesi europei (non UE) ;Altri Paesi Europei;2019;Ott;13.130
Africa;Egitto;2019;Ott;5.226
Africa;Paesi Dell'Africa Mediterranea;2019;Ott;5.543
Africa;Sud Africa;2019;Ott;1.547
Africa;Altri Paesi Dell'Africa;2019;Ott;5.321
America Nord;Stati Uniti D'America;2019;Ott;77.304
America Nord;Canada;2019;Ott;12.035
America Latina;Messico;2019;Ott;5.815
America Latina;Venezuela;2019;Ott;987
America Latina;Brasile;2019;Ott;25.475
America Latina;Argentina;2019;Ott;9.316
America Latina;Altri Paesi Dell'America Latina;2019;Ott;12.824
Medio Oriente;Israele;2019;Ott;11.050
Medio Oriente;Altri Paesi Del Medio Oriente;2019;Ott;25.020
Asia;Cina;2019;Ott;47.154
Asia;Corea Del Sud;2019;Ott;8.949
Asia;Giappone;2019;Ott;19.321
Asia;India;2019;Ott;15.430
Asia;Altri Paesi Dell'Asia;2019;Ott;33.654
Oceania;Australia;2019;Ott;15.335
Oceania;Nuova Zelanda;2019;Ott;1.620
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2019;Ott;2.473
UE 15;Italia;2019;Nov;449.431
UE 15;Francia;2019;Nov;45.787
UE 15;Belgio;2019;Nov;9.001
UE 15;Paesi Bassi;2019;Nov;12.771
UE 15;Germania;2019;Nov;35.436
UE 15;Regno Unito;2019;Nov;43.800
UE 15;Irlanda;2019;Nov;6.168
UE 15;Danimarca;2019;Nov;4.140
UE 15;Grecia;2019;Nov;8.591
UE 15;Portogallo;2019;Nov;8.136
UE 15;Spagna;2019;Nov;35.898
UE 15;Austria;2019;Nov;6.472
UE 15;Lussemburgo;2019;Nov;883
UE 15;Finlandia;2019;Nov;3.589
UE 15;Svezia;2019;Nov;7.589
UE 25 (dal 2004);Polonia;2019;Nov;12.406
UE 25 (dal 2004);Repubblica Ceca;2019;Nov;3.305
UE 25 (dal 2004);Slovacchia;2019;Nov;1.767
UE 25 (dal 2004);Ungheria;2019;Nov;5.418
UE 25 (dal 2004);Slovenia;2019;Nov;1.518
UE 25 (dal 2004);Cipro;2019;Nov;1.414
UE 25 (dal 2004);Estonia;2019;Nov;984
UE 25 (dal 2004);Lettonia;2019;Nov;1.364
UE 25 (dal 2004);Lituania;2019;Nov;3.498
UE 25 (dal 2004);Malta;2019;Nov;1.967
UE 27 (dal 2007);Bulgaria;2019;Nov;4.857
UE 27 (dal 2007);Romania;2019;Nov;11.971
UE 28 (dal 2013);Croazia;2019;Nov;5.273
Paesi europei non UE;Islanda;2019;Nov;225
Paesi europei non UE;Norvegia;2019;Nov;3.126
Paesi europei non UE;Svizzera E Liechtenstein;2019;Nov;23.263
Paesi europei non UE;Turchia;2019;Nov;10.893
Paesi europei non UE;Russia;2019;Nov;33.777
Paesi europei non UE;Ucraina;2019;Nov;7.698
Altri paesi europei (non UE) ;Altri Paesi Europei;2019;Nov;12.823
Africa;Egitto;2019;Nov;3.809
Africa;Paesi Dell'Africa Mediterranea;2019;Nov;5.877
Africa;Sud Africa;2019;Nov;1.045
Africa;Altri Paesi Dell'Africa;2019;Nov;5.173
America Nord;Stati Uniti D'America;2019;Nov;50.295
America Nord;Canada;2019;Nov;6.064
America Latina;Messico;2019;Nov;4.536
America Latina;Venezuela;2019;Nov;651
America Latina;Brasile;2019;Nov;20.962
America Latina;Argentina;2019;Nov;6.043
America Latina;Altri Paesi Dell'America Latina;2019;Nov;9.330
Medio Oriente;Israele;2019;Nov;10.390
Medio Oriente;Altri Paesi Del Medio Oriente;2019;Nov;20.998
Asia;Cina;2019;Nov;32.541
Asia;Corea Del Sud;2019;Nov;6.627
Asia;Giappone;2019;Nov;18.164
Asia;India;2019;Nov;13.894
Asia;Altri Paesi Dell'Asia;2019;Nov;28.358
Oceania;Australia;2019;Nov;6.543
Oceania;Nuova Zelanda;2019;Nov;817
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2019;Nov;3.536
UE 15;Italia;2019;Dic;423.667
UE 15;Francia;2019;Dic;42.806
UE 15;Belgio;2019;Dic;7.199
UE 15;Paesi Bassi;2019;Dic;9.630
UE 15;Germania;2019;Dic;33.991
UE 15;Regno Unito;2019;Dic;31.399
UE 15;Irlanda;2019;Dic;2.948
UE 15;Danimarca;2019;Dic;2.889
UE 15;Grecia;2019;Dic;8.959
UE 15;Portogallo;2019;Dic;7.427
UE 15;Spagna;2019;Dic;39.031
UE 15;Austria;2019;Dic;5.306
UE 15;Lussemburgo;2019;Dic;1.263
UE 15;Finlandia;2019;Dic;1.968
UE 15;Svezia;2019;Dic;4.216
UE 25 (dal 2004);Polonia;2019;Dic;8.205
UE 25 (dal 2004);Repubblica Ceca;2019;Dic;2.199
UE 25 (dal 2004);Slovacchia;2019;Dic;1.720
UE 25 (dal 2004);Ungheria;2019;Dic;4.363
UE 25 (dal 2004);Slovenia;2019;Dic;1.552
UE 25 (dal 2004);Cipro;2019;Dic;1.425
UE 25 (dal 2004);Estonia;2019;Dic;781
UE 25 (dal 2004);Lettonia;2019;Dic;1.167
UE 25 (dal 2004);Lituania;2019;Dic;2.497
UE 25 (dal 2004);Malta;2019;Dic;2.544
UE 27 (dal 2007);Bulgaria;2019;Dic;4.383
UE 27 (dal 2007);Romania;2019;Dic;9.289
UE 28 (dal 2013);Croazia;2019;Dic;2.330
Paesi europei non UE;Islanda;2019;Dic;179
Paesi europei non UE;Norvegia;2019;Dic;1.771
Paesi europei non UE;Svizzera E Liechtenstein;2019;Dic;28.584
Paesi europei non UE;Turchia;2019;Dic;8.399
Paesi europei non UE;Russia;2019;Dic;32.734
Paesi europei non UE;Ucraina;2019;Dic;7.196
Altri paesi europei (non UE) ;Altri Paesi Europei;2019;Dic;12.446
Africa;Egitto;2019;Dic;4.710
Africa;Paesi Dell'Africa Mediterranea;2019;Dic;6.510
Africa;Sud Africa;2019;Dic;2.040
Africa;Altri Paesi Dell'Africa;2019;Dic;3.799
America Nord;Stati Uniti D'America;2019;Dic;42.641
America Nord;Canada;2019;Dic;4.080
