AnnoA;AteneoCOD;AteneoNOME;ClasseNUMERO;ClasseNOME;Sesso;Isc
2013/2014;1501;Milano;15;Scienze politiche e delle relazioni internazionali;F;131
2013/2014;1501;Milano;15;Scienze politiche e delle relazioni internazionali;M;117
2013/2014;1501;Milano;15/S;Filologia e letterature dell'antichit…;F;1
2013/2014;1501;Milano;16;Scienze della Terra;F;3
2013/2014;1501;Milano;16;Scienze della Terra;M;18
2013/2014;1501;Milano;16/S;Filologia moderna;F;8
2013/2014;1501;Milano;14;Scienze della comunicazione;M;44
2013/2014;1501;Milano;30;Scienze geografiche;F;42
2013/2014;1501;Milano;12;Scienze biologiche;M;25
2013/2014;1501;Milano;19;Scienze dell'amministrazione;M;47
2013/2014;1501;Milano;1;Biotecnologie;F;56
2013/2014;1501;Milano;1;Biotecnologie;M;28
2013/2014;1501;Milano;11;Lingue e culture moderne;F;135
2013/2014;1501;Milano;27;Scienze e tecnologie per l'ambiente e la natura;M;16
2013/2014;1501;Milano;24;Scienze e tecnologie farmaceutiche;F;41
2013/2014;1501;Milano;24;Scienze e tecnologie farmaceutiche;M;11
2013/2014;1501;Milano;25;Scienze e tecnologie fisiche;F;8
2013/2014;1501;Milano;25;Scienze e tecnologie fisiche;M;38
2013/2014;1501;Milano;26;Scienze e tecnologie informatiche;F;64
2013/2014;1501;Milano;16/S;Filologia moderna;M;3
2013/2014;1501;Milano;27;Scienze e tecnologie per l'ambiente e la natura;F;21
2013/2014;1501;Milano;22/S;Giurisprudenza;M;12
2013/2014;1501;Milano;28;Scienze economiche;F;11
2013/2014;1501;Milano;28;Scienze economiche;M;31
2013/2014;1501;Milano;29;Filosofia;F;65
2013/2014;1501;Milano;29;Filosofia;M;62
2013/2014;1501;Milano;3;Scienze della mediazione linguistica;F;92
2013/2014;1501;Milano;26;Scienze e tecnologie informatiche;M;459
2013/2014;1501;Milano;20/S;Fisica;M;1
2013/2014;1501;Milano;2;Scienze dei servizi giuridici;F;43
2013/2014;1501;Milano;2;Scienze dei servizi giuridici;M;23
2013/2014;1501;Milano;2/S;Archeologia;F;1
2013/2014;1501;Milano;2/S;Archeologia;M;1
2013/2014;1501;Milano;20;Scienze e tecnologie agrarie, agroalimentari e forestali;F;52
2013/2014;1501;Milano;23/S;Informatica;M;14
2013/2014;1501;Milano;20/S;Fisica;F;2
2013/2014;1501;Milano;23/S;Informatica;F;8
2013/2014;1501;Milano;21;Scienze e tecnologie chimiche;F;21
2013/2014;1501;Milano;21;Scienze e tecnologie chimiche;M;59
2013/2014;1501;Milano;21/S;Geografia;F;4
2013/2014;1501;Milano;21/S;Geografia;M;3
2013/2014;1501;Milano;22/S;Giurisprudenza;F;15
2013/2014;1501;Milano;19;Scienze dell'amministrazione;F;42
2013/2014;1501;Milano;20;Scienze e tecnologie agrarie, agroalimentari e forestali;M;104
2013/2014;1501;Milano;30;Scienze geografiche;M;21
2013/2014;1501;Milano;L-25;Scienze e tecnologie agrarie e forestali;F;546
2013/2014;1501;Milano;L/SNT3;Professioni sanitarie tecniche;F;490
2013/2014;1501;Milano;L-2;Biotecnologie;F;450
2013/2014;1501;Milano;L-2;Biotecnologie;M;276
2013/2014;1501;Milano;L-20;Scienze della comunicazione;F;1056
2013/2014;1501;Milano;L-20;Scienze della comunicazione;M;536
2013/2014;1501;Milano;L-16;Scienze dell'amministrazione e dell'organizzazione;F;696
2013/2014;1501;Milano;L-22;Scienze delle attivit… motorie e sportive;M;625
2013/2014;1501;Milano;L-14;Scienze dei servizi giuridici;M;300
2013/2014;1501;Milano;L-25;Scienze e tecnologie agrarie e forestali;M;1330
2013/2014;1501;Milano;L-26;Scienze e tecnologie alimentari;F;689
2013/2014;1501;Milano;L-26;Scienze e tecnologie alimentari;M;563
2013/2014;1501;Milano;L-27;Scienze e tecnologie chimiche;F;204
2013/2014;1501;Milano;L-27;Scienze e tecnologie chimiche;M;398
2013/2014;1501;Milano;L-29;Scienze e tecnologie farmaceutiche;F;452
2013/2014;1501;Milano;L-22;Scienze delle attivit… motorie e sportive;F;250
2013/2014;1501;Milano;L-11;Lingue e culture moderne;F;2079
2013/2014;1501;Milano;3;Scienze della mediazione linguistica;M;31
2013/2014;1501;Milano;L/SNT4;Professioni sanitarie della prevenzione;F;82
2013/2014;1501;Milano;L/SNT4;Professioni sanitarie della prevenzione;M;65
2013/2014;1501;Milano;L-1;Beni culturali;F;1661
2013/2014;1501;Milano;L-1;Beni culturali;M;433
2013/2014;1501;Milano;L-16;Scienze dell'amministrazione e dell'organizzazione;M;506
2013/2014;1501;Milano;L-10;Lettere;M;577
2013/2014;1501;Milano;L-30;Scienze e tecnologie fisiche;M;421
2013/2014;1501;Milano;L-11;Lingue e culture moderne;M;565
2013/2014;1501;Milano;L-12;Mediazione linguistica;F;1766
2013/2014;1501;Milano;L-12;Mediazione linguistica;M;352
2013/2014;1501;Milano;L-13;Scienze biologiche;F;460
2013/2014;1501;Milano;L-13;Scienze biologiche;M;237
2013/2014;1501;Milano;L-14;Scienze dei servizi giuridici;F;433
2013/2014;1501;Milano;L-10;Lettere;F;1333
2013/2014;1501;Milano;L-6;Geografia;M;211
2013/2014;1501;Milano;L-42;Storia;F;287
2013/2014;1501;Milano;L-42;Storia;M;854
2013/2014;1501;Milano;L-43;Diagnostica per la conservazione dei beni culturali;F;88
2013/2014;1501;Milano;L-43;Diagnostica per la conservazione dei beni culturali;M;21
2013/2014;1501;Milano;L-5;Filosofia;F;601
2013/2014;1501;Milano;L-29;Scienze e tecnologie farmaceutiche;M;153
2013/2014;1501;Milano;L-6;Geografia;F;198
2013/2014;1501;Milano;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;M;156
2013/2014;1501;Milano;LM/SNT1;Scienze infermieristiche e ostetriche;F;42
2013/2014;1501;Milano;LM/SNT1;Scienze infermieristiche e ostetriche;M;11
2013/2014;1501;Milano;LM/SNT2;Scienze riabilitative delle professioni sanitarie;F;38
2013/2014;1501;Milano;LM/SNT2;Scienze riabilitative delle professioni sanitarie;M;10
2013/2014;1501;Milano;LM/SNT3;Scienze delle professioni sanitarie tecniche;F;68
2013/2014;1501;Milano;L-5;Filosofia;M;665
2013/2014;1501;Milano;L-34;Scienze geologiche;M;167
2013/2014;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;M;339
2013/2014;1501;Milano;L-31;Scienze e tecnologie informatiche;F;217
2013/2014;1501;Milano;L-31;Scienze e tecnologie informatiche;M;1423
2013/2014;1501;Milano;L-32;Scienze e tecnologie per l'ambiente e la natura;F;189
2013/2014;1501;Milano;L-32;Scienze e tecnologie per l'ambiente e la natura;M;160
2013/2014;1501;Milano;L-33;Scienze economiche;F;302
2013/2014;1501;Milano;L-38;Scienze zootecniche e tecnologie delle produzioni animali;M;187
2013/2014;1501;Milano;L-34;Scienze geologiche;F;82
2013/2014;1501;Milano;L-38;Scienze zootecniche e tecnologie delle produzioni animali;F;620
2013/2014;1501;Milano;L-35;Scienze matematiche;F;193
2013/2014;1501;Milano;L-35;Scienze matematiche;M;260
2013/2014;1501;Milano;L-36;Scienze politiche e delle relazioni internazionali;F;1301
2013/2014;1501;Milano;L-36;Scienze politiche e delle relazioni internazionali;M;1398
2013/2014;1501;Milano;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;F;303
2013/2014;1501;Milano;L-30;Scienze e tecnologie fisiche;F;143
2013/2014;1501;Milano;L-33;Scienze economiche;M;398
2013/2014;1501;Milano;57/S;Programmazione e gestione delle politiche e dei servizi sociali;F;5
2013/2014;1501;Milano;L/SNT3;Professioni sanitarie tecniche;M;376
2013/2014;1501;Milano;47/S;Medicina veterinaria;M;107
2013/2014;1501;Milano;5;Lettere;F;117
2013/2014;1501;Milano;5;Lettere;M;55
2013/2014;1501;Milano;51/S;Musicologia e beni musicali;F;4
2013/2014;1501;Milano;46/S;Medicina e chirurgia;M;45
2013/2014;1501;Milano;52/S;Odontoiatria e protesi dentaria;M;10
2013/2014;1501;Milano;46/S;Medicina e chirurgia;F;52
2013/2014;1501;Milano;57/S;Programmazione e gestione delle politiche e dei servizi sociali;M;4
2013/2014;1501;Milano;6/S;Biologia;F;6
2013/2014;1501;Milano;6/S;Biologia;M;3
2013/2014;1501;Milano;60/S;Relazioni internazionali;F;6
2013/2014;1501;Milano;60/S;Relazioni internazionali;M;5
2013/2014;1501;Milano;62/S;Scienze chimiche;F;1
2013/2014;1501;Milano;52/S;Odontoiatria e protesi dentaria;F;5
2013/2014;1501;Milano;38;Scienze storiche;M;92
2013/2014;1501;Milano;31;Scienze giuridiche;F;50
2013/2014;1501;Milano;31;Scienze giuridiche;M;34
2013/2014;1501;Milano;32;Scienze matematiche;F;24
2013/2014;1501;Milano;32;Scienze matematiche;M;28
2013/2014;1501;Milano;33;Scienze delle attivit… motorie e sportive;F;26
2013/2014;1501;Milano;47/S;Medicina veterinaria;F;319
2013/2014;1501;Milano;38;Scienze storiche;F;44
2013/2014;1501;Milano;64/S;Scienze dell'economia;M;5
2013/2014;1501;Milano;40;Scienze e tecnologie zootecniche e delle produzioni animali;F;29
2013/2014;1501;Milano;40;Scienze e tecnologie zootecniche e delle produzioni animali;M;17
2013/2014;1501;Milano;42/S;Lingue e letterature moderne euroamericane;F;8
2013/2014;1501;Milano;42/S;Lingue e letterature moderne euroamericane;M;3
2013/2014;1501;Milano;43/S;Lingue straniere per la comunicazione internazionale;F;9
2013/2014;1501;Milano;45/S;Matematica;M;3
2013/2014;1501;Milano;33;Scienze delle attivit… motorie e sportive;M;55
2013/2014;1501;Milano;96/S;Storia della filosofia;F;5
2013/2014;1501;Milano;89/S;Sociologia;F;1
2013/2014;1501;Milano;89/S;Sociologia;M;1
2013/2014;1501;Milano;9/S;Biotecnologie mediche, veterinarie e farmaceutiche;F;1
2013/2014;1501;Milano;9/S;Biotecnologie mediche, veterinarie e farmaceutiche;M;1
2013/2014;1501;Milano;94/S;Storia contemporanea;F;1
2013/2014;1501;Milano;62/S;Scienze chimiche;M;2
2013/2014;1501;Milano;95/S;Storia dell'arte;F;7
2013/2014;1501;Milano;8/S;Biotecnologie industriali;F;2
2013/2014;1501;Milano;96/S;Storia della filosofia;M;1
2013/2014;1501;Milano;99998;Corsi del vecchio ordinamento;F;1014
2013/2014;1501;Milano;99998;Corsi del vecchio ordinamento;M;736
2013/2014;1501;Milano;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;1521
2013/2014;1501;Milano;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;540
2013/2014;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;F;861
2013/2014;1501;Milano;94/S;Storia contemporanea;M;12
2013/2014;1501;Milano;73/S;Scienze dello spettacolo e della produzione multimediale;M;4
2013/2014;1501;Milano;67/S;Scienze della comunicazione sociale e istituzionale;F;8
2013/2014;1501;Milano;67/S;Scienze della comunicazione sociale e istituzionale;M;3
2013/2014;1501;Milano;68/S;Scienze della natura;M;1
2013/2014;1501;Milano;69/S;Scienze della nutrizione umana;M;1
2013/2014;1501;Milano;70/S;Scienze della politica;F;2
2013/2014;1501;Milano;86/S;Scienze geologiche;M;3
2013/2014;1501;Milano;73/S;Scienze dello spettacolo e della produzione multimediale;F;7
2013/2014;1501;Milano;8/S;Biotecnologie industriali;M;1
2013/2014;1501;Milano;75/S;Scienze e tecnica dello sport;M;1
2013/2014;1501;Milano;77/S;Scienze e tecnologie agrarie;M;2
2013/2014;1501;Milano;78/S;Scienze e tecnologie agroalimentari;F;2
2013/2014;1501;Milano;79/S;Scienze e tecnologie agrozootecniche;F;2
2013/2014;1501;Milano;79/S;Scienze e tecnologie agrozootecniche;M;1
2013/2014;1501;Milano;64/S;Scienze dell'economia;F;2
2013/2014;1501;Milano;71/S;Scienze delle pubbliche amministrazioni;F;1
2013/2014;1501;Milano;LM/SNT4;Scienze delle professioni sanitarie della prevenzione;F;43
