ANNOSCOLASTICO;CODICESCUOLA;TEMPOSCUOLA;BAMBINIMASCHI;BAMBINIFEMMINE;DENOMINAZIONESCUOLA;INDIRIZZOSCUOLA;DESCRIZIONECOMUNE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MI1A210006;orario normale;20;23;"SCUOLA DELL'INFANZIA ""G.ROSSELLO""";VIA GOLDONI ,68;MILANO;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.220410000000072;45.469242000000065;(45.469242000000065, 9.220410000000072)
202021;MI1A02400A;orario prolungato;44;60;SCUOLA DELL'INFANZIA COMUNALE VIA BRUNACCI8;VIA BRUNACCI,8;MILANO;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.178416000000027;45.44478000000004;(45.44478000000004, 9.178416000000027)
202021;MI1A092001;orario prolungato;46;33;SCUOLA DELL'INFANZIA COMUNALE VIA MERLONI2;VIA MERLONI,2;MILANO;20161;9;82;COMASINA;9.16308900000007;45.52513200000004;(45.52513200000004, 9.16308900000007)
202021;MI1A10000P;orario prolungato;53;57;SCUOLA DELL'INFANZIA COMUNALE VIA MUZIO9;VIA MUZIO,9;MILANO;20124;2;12;MACIACHINI - MAGGIOLINA;9.199417500000038;45.49122900000003;(45.49122900000003, 9.199417500000038)
202021;MI1A12200G;orario prolungato;35;28;SCUOLA DELL'INFANZIA COMUNALE VIA QUINTO ROMANO26;VIA QUINTO ROMANO ,26;MILANO;20153;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.086413500000049;45.46474200000006;(45.46474200000006, 9.086413500000049)
202021;MI1A577007;orario ridotto;18;23;ASILO STEINERIANO GIRO GIRO TONDO;VIA ANDREA PONTI ,16;MILANO;20143;6;45;MONCUCCO - SAN CRISTOFORO;9.156235500000037;45.44588700000003;(45.44588700000003, 9.156235500000037)
202021;MI1A026002;orario ridotto;21;19;SCUOLA DELL'INFANZIA COMUNALE VIA CAPPONI18/22;VIA CAPPONI,18\22;MILANO;20145;8;68;PAGANO;9.159439500000076;45.469647000000066;(45.469647000000066, 9.159439500000076)
202021;MI1A25100C;orario normale;16;17;"SCUOLA DELL'INFANZIA ""BEATA VERGINE""";VIA TERRAGNI,36;MILANO;20148;8;66;QT 8;9.133407000000034;45.48590100000007;(45.48590100000007, 9.133407000000034)
202021;MI1A15200B;orario prolungato;60;60;SCUOLA DELL'INFANZIA COMUNALE VIA SULMONA9;VIA SULMONA,9;MILANO;20139;4;35;LODI - CORVETTO;9.22585950000007;45.44461800000005;(45.44461800000005, 9.22585950000007)
202021;MI1A104002;orario prolungato;100;81;SCUOLA DELL'INFANZIA COMUNALE VIA OGLIO25;VIA OGLIO,25;MILANO;20139;4;35;LODI - CORVETTO;9.217746000000034;45.43980300000004;(45.43980300000004, 9.217746000000034)
202021;MI1A08500T;orario ridotto;22;14;SCUOLA DELL'INFANZIA COMUNALE VIA MARTINELLI57;VIA MARTINELLI,57;MILANO;20142;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.132255000000043;45.440379000000064;(45.440379000000064, 9.132255000000043)
202021;MI1A125003;orario prolungato;69;70;SCUOLA DELL'INFANZIA COMUNALE VIA RENI11;VIA RENI,11;MILANO;20133;3;22;CITTA' STUDI;9.225778500000047;45.47156400000006;(45.47156400000006, 9.225778500000047)
202021;MI1A139001;orario prolungato;53;40;SCUOLA DELL'INFANZIA COMUNALE VIA SANT'ORSOLA17;VIA SANT'ORSOLA,17;MILANO;20123;1;1;DUOMO;9.17985600000003;45.46248300000008;(45.46248300000008, 9.17985600000003)
202021;MI1A16300T;orario prolungato;36;26;SCUOLA DELL'INFANZIA COMUNALE VIA VALLE ANTRONA12;VIA VALLE ANTRONA,12;MILANO;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.088708500000052;45.456345000000056;(45.456345000000056, 9.088708500000052)
202021;MI1AEN500Q;orario prolungato;52;48;SCUOLA DELL'INFANZIA DE CURTIS;VIA DE CURTIS ,7;MILANO;20128;2;17;ADRIANO;9.241659000000027;45.51610500000004;(45.51610500000004, 9.241659000000027)
202021;MI1A01000C;orario prolungato;101;95;SCUOLA DELL'INFANZIA COMUNALE P.LE BACONE;PIAZZALE BACONE,;MILANO;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.214781322000022;45.48065753700007;(45.48065753700007, 9.214781322000022)
202021;MI1A05700N;orario prolungato;56;62;SCUOLA DELL'INFANZIA COMUNALE VIA DON GNOCCHI8;VIA DON GNOCCHI,8;MILANO;20148;7;60;STADIO - IPPODROMI;9.122989500000074;45.47366100000005;(45.47366100000005, 9.122989500000074)
202021;MI1A231007;orario normale;32;35;SCUOLA DELL'INFANZIA PARROCCHIALE MADRE BUCCHI;VIA PALMI,25;MILANO;20152;7;56;FORZE ARMATE;9.098316000000068;45.45851400000004;(45.45851400000004, 9.098316000000068)
202021;MI1A116008;orario prolungato;47;52;SCUOLA DELL'INFANZIA COMUNALE VIA PISA5/1;VIA PISA,5\1;MILANO;20146;7;52;BANDE NERE;9.137151000000074;45.46392300000008;(45.46392300000008, 9.137151000000074)
202021;MI1A01500G;orario prolungato;54;66;SCUOLA DELL'INFANZIA COMUNALE VIA BARZILAI8;VIA BARZILAI,8;MILANO;20146;6;52;BANDE NERE;9.140805000000057;45.45231300000006;(45.45231300000006, 9.140805000000057)
202021;MI1A10700D;orario prolungato;81;84;SCUOLA DELL'INFANZIA COMUNALE VIA PALERMO7/9;VIA PALERMO,7\9;MILANO;20121;1;2;BRERA;9.184473000000025;45.47507400000006;(45.47507400000006, 9.184473000000025)
202021;MI1A140005;orario prolungato;81;78;SCUOLA DELL'INFANZIA COMUNALE VIA SANZIO19;VIA SANZIO,19;MILANO;20149;7;58;DE ANGELI - MONTE ROSA;9.152707500000076;45.468387000000064;(45.468387000000064, 9.152707500000076)
202021;MI1AZO500G;orario normale;27;26;CASA DEI BAMBINI SCUOLA MONTESSORI;PIAZZA SAN GIROLAMO EMILIANI ,6;MILANO;20133;4;25;CORSICA;9.236835000000042;45.46939500000008;(45.46939500000008, 9.236835000000042)
202021;MI1A041004;orario prolungato;79;80;SCUOLA DELL'INFANZIA COMUNALE VIA CIRIE'10;VIA CIRIE',10;MILANO;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.195628500000055;45.51094800000004;(45.51094800000004, 9.195628500000055)
202021;MI1A209002;orario normale;45;33;"SCUOLA DELL'INFANZIA ""SUORE FRANCESCANE""";VIA GAREGNANO ,10;MILANO;20156;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.12889350000006;45.50146200000006;(45.50146200000006, 9.12889350000006)
202021;MI1A145008;orario ridotto;12;13;SCUOLA DELL'INFANZIA COMUNALE VIA SILLA150;VIA SILLA,150;MILANO;20153;7;63;FIGINO;9.077355000000068;45.493524000000036;(45.493524000000036, 9.077355000000068)
202021;MI1A01600B;orario prolungato;60;53;SCUOLA DELL'INFANZIA COMUNALE VIA B.MARCELLO9;VIA BENEDETTO MARCELLO,9;MILANO;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.206613000000061;45.47994300000005;(45.47994300000005, 9.206613000000061)
202021;MI1A167005;orario prolungato;51;48;SCUOLA DELL'INFANZIA COMUNALE VIA VITERBO43;VIA VITERBO,43;MILANO;20152;7;56;FORZE ARMATE;9.105457500000057;45.45527400000003;(45.45527400000003, 9.105457500000057)
202021;MI1A091005;orario prolungato;83;65;SCUOLA DELL'INFANZIA COMUNALE VIA MEMMI10/1;VIA MEMMI,10\1;MILANO;20143;6;45;MONCUCCO - SAN CRISTOFORO;9.157216500000061;45.439317000000074;(45.439317000000074, 9.157216500000061)
202021;MI1A054006;orario prolungato;64;59;SCUOLA DELL'INFANZIA COMUNALE VIA DEL VOLGA7;VIA DEL VOLGA,7;MILANO;20161;9;83;BRUZZANO;9.171715500000062;45.526068000000066;(45.526068000000066, 9.171715500000062)
202021;MI1A19300N;orario prolungato;28;23;"SCUOLA DELL'INFANZIA ""IST. DI CULTURA E LINGUE MARCELLINE""";P.ZZA CASERTA,6;MILANO;20159;9;12;MACIACHINI - MAGGIOLINA;9.196101000000056;45.50144400000005;(45.50144400000005, 9.196101000000056)
202021;MI1A14200R;orario prolungato;106;77;SCUOLA DELL'INFANZIA COMUNALE VIA SAVONA30;VIA SAVONA,30;MILANO;20144;6;50;PORTA GENOVA;9.165343500000063;45.454716000000076;(45.454716000000076, 9.165343500000063)
202021;MI1A026002;orario prolungato;112;86;SCUOLA DELL'INFANZIA COMUNALE VIA CAPPONI18/22;VIA CAPPONI,18\22;MILANO;20145;8;68;PAGANO;9.159439500000076;45.469647000000066;(45.469647000000066, 9.159439500000076)
202021;MI1A05600T;orario prolungato;43;48;SCUOLA DELL'INFANZIA COMUNALE VIA DEVOTO7;VIA DEVOTO,7;MILANO;20133;4;25;CORSICA;9.234045000000037;45.463797000000056;(45.463797000000056, 9.234045000000037)
202021;MI1A15100G;orario prolungato;77;61;SCUOLA DELL'INFANZIA COMUNALE VIA STRATICO3;VIA STRATICO,3;MILANO;20148;7;60;STADIO - IPPODROMI;9.136071000000072;45.47583000000003;(45.47583000000003, 9.136071000000072)
202021;MI1A039004;orario prolungato;32;35;SCUOLA DELL'INFANZIA COMUNALE VIA CILEA52;VIA CILEA,52;MILANO;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.104701500000033;45.49676400000004;(45.49676400000004, 9.104701500000033)
202021;MI1A08000P;orario prolungato;38;34;SCUOLA DELL'INFANZIA COMUNALE VIA LOPE DE VEGA;VIA LOPE DE VEGA,;MILANO;20143;6;45;MONCUCCO - SAN CRISTOFORO;9.161340702000075;45.44019332400006;(45.44019332400006, 9.161340702000075)
202021;MI1A03000N;orario prolungato;56;45;SCUOLA DELL'INFANZIA COMUNALE VIA CARNOVALI18;VIA CARNOVALI,18;MILANO;20128;2;16;GORLA - PRECOTTO;9.230350500000043;45.51318900000007;(45.51318900000007, 9.230350500000043)
202021;MI1A124007;orario prolungato;70;60;SCUOLA DELL'INFANZIA COMUNALE VIA RENI1;VIA RENI,1;MILANO;20133;3;22;CITTA' STUDI;9.225778500000047;45.470466000000044;(45.470466000000044, 9.225778500000047)
202021;MI1A23500E;orario normale;27;28;"SCUOLA DELL'INFANZIA ""IST. DI CULTURA E LINGUE MARCELLINE""";VIA QUADRONNO,15;MILANO;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.192550500000038;45.45432000000005;(45.45432000000005, 9.192550500000038)
202021;MI1A25000L;orario normale;19;15;"SCUOLA DELL'INFANZIA ""COR JESU""";VIA TEANO,21;MILANO;20161;9;82;COMASINA;9.161482500000034;45.52816500000006;(45.52816500000006, 9.161482500000034)
202021;MI1A15600P;orario prolungato;54;43;SCUOLA DELL'INFANZIA COMUNALE VIA TORTONA80;VIA TORTONA,80;MILANO;20144;6;50;PORTA GENOVA;9.156937500000026;45.450747000000035;(45.450747000000035, 9.156937500000026)
202021;MI1A034001;orario prolungato;59;51;SCUOLA DELL'INFANZIA COMUNALE VIA CATONE30;VIA CATONE,30;MILANO;20158;9;77;BOVISA;9.170118000000059;45.499716000000035;(45.499716000000035, 9.170118000000059)
202021;MI1A138005;orario prolungato;42;43;SCUOLA DELL'INFANZIA COMUNALE VIA SANTA CROCE5;VIA SANTA CROCE,5;MILANO;20122;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.183294000000046;45.45484200000004;(45.45484200000004, 9.183294000000046)
202021;MI1A159006;orario prolungato;64;55;SCUOLA DELL'INFANZIA COMUNALE VIA VAL DI SOLE9/A;VIA VAL DI SOLE,9\A;MILANO;20141;5;38;VIGENTINO - Q.RE FATIMA;9.203733000000057;45.43188300000003;(45.43188300000003, 9.203733000000057)
202021;MI1A005001;orario prolungato;96;78;SCUOLA DELL'INFANZIA COMUNALE VIA ANFOSSI26;VIA ANFOSSI,26;MILANO;20135;4;26;XXII MARZO;9.212751000000026;45.45938700000005;(45.45938700000005, 9.212751000000026)
202021;MI1A01400Q;orario prolungato;53;35;SCUOLA DELL'INFANZIA COMUNALE VIA BARRILI27;VIA BARRILI,27;MILANO;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179572500000063;45.43402500000008;(45.43402500000008, 9.179572500000063)
202021;MI1AT7500U;orario prolungato;53;46;SCUOLA DELL'INFANZIA SAVINIO;VIA SAVINIO ,9;MILANO;20138;4;33;ROGOREDO - SANTA GIULIA;9.244417500000054;45.43801200000007;(45.43801200000007, 9.244417500000054)
202021;MI1A215009;orario normale;22;24;"SCUOLA DELL'INFANZIA ""ORSOLINE DI SAN CARLO""";VIA LANZONE,53;MILANO;20123;1;1;DUOMO;9.174577500000055;45.46151100000003;(45.46151100000003, 9.174577500000055)
202021;MI1A56000T;orario prolungato;46;43;SCUOLA DELL'INFANZIA COMUNALE ADRIANO;VIA ADRIANO,20;MILANO;20128;2;17;ADRIANO;9.246771000000024;45.51178500000003;(45.51178500000003, 9.246771000000024)
202021;MI1A06500L;orario prolungato;37;27;SCUOLA DELL'INFANZIA COMUNALE VIA GALVANI9;VIA GALVANI,9;MILANO;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.199971000000062;45.48576600000007;(45.48576600000007, 9.199971000000062)
202021;MI1A07300G;altre tipologie orario;99;73;SCUOLA DELL'INFANZIA COMUNALE VIA GUICCIARDI3;VIA GUICCIARDI,3;MILANO;20158;9;79;DERGANO;9.173160000000053;45.50180400000005;(45.50180400000005, 9.173160000000053)
202021;MI1A04400G;orario prolungato;60;53;SCUOLA DELL'INFANZIA COMUNALE VIA CONSOLE MARCELLO7;VIA CONSOLE MARCELLO,7;MILANO;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148968000000025;45.499284000000046;(45.499284000000046, 9.148968000000025)
202021;MI1A190006;orario normale;20;19;"SCUOLA DELL'INFANZIA ""SANT'ANGELA MERICI""";VIA CAGLIERO,24;MILANO;20125;2;12;MACIACHINI - MAGGIOLINA;9.200785500000052;45.49674600000003;(45.49674600000003, 9.200785500000052)
202021;MI1A166009;orario prolungato;78;66;SCUOLA DELL'INFANZIA COMUNALE VIA VERGA19;VIA VERGA,19;MILANO;20144;7;51;PORTA MAGENTA;9.160344000000066;45.46227600000003;(45.46227600000003, 9.160344000000066)
202021;MI1A02800N;orario prolungato;51;54;SCUOLA DELL'INFANZIA COMUNALE VIA CARABELLI8/B;VIA CARABELLI,8\B;MILANO;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.222552000000064;45.450360000000046;(45.450360000000046, 9.222552000000064)
202021;MI1A19200T;orario normale;54;59;SCUOLA DELL'INFANZIA ADA BOLCHINI DELL'ACQUA;VIA CASCINA CORBA ,97;MILANO;20147;6;53;LORENTEGGIO;9.127210500000047;45.45116100000007;(45.45116100000007, 9.127210500000047)
202021;MI1A09400L;orario prolungato;59;62;SCUOLA DELL'INFANZIA COMUNALE VIA MONTE POPERA14;VIA MONTE POPERA,14;MILANO;20138;4;33;ROGOREDO - SANTA GIULIA;9.246483000000069;45.43138800000003;(45.43138800000003, 9.246483000000069)
202021;MI1A154003;orario prolungato;47;45;SCUOLA DELL'INFANZIA COMUNALE VIA TOCE7;VIA TOCE,7;MILANO;20159;9;11;ISOLA;9.18583650000005;45.49252500000006;(45.49252500000006, 9.18583650000005)
