PROVINCIA;COMUNE;STAZIONE;COD_STAZIONE;CODICE_PP;DESC_PUNTO_PRELIEVO;UTM_X;UTM_Y;TIPOPUNTI;COD_CI_ADBPO;NOME_CORPO_IDRICO;BACINO_IDROGRAFICO;MONITORAGGIO;ANNO;DATACAMPIONAMENTO;PARAMETRO;CAS;UM;CATEGORIA_PARAMETRI;TABELLA_RIFERIMENTO;SQAMA;SQACMA;VALORE_TESTUALE;SEGNO;VALORE_NUMERICO;VALORE_NUMERICO_NORMALIZZATO;MUNICIPIO;ID_NIL;NIL;GEO_X;GEO_Y;location
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;Rame;7440-50-8;µg/l;2;vita pesci;;40;1.4;;1.4;1.4;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Fluorene;Fluorene;µg/L;7;;;;<0.001;<;1;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Dicamba;1918-00-9;µg/l;3;1/B;0.1;;<0.05;<;0.05;0.02;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Alachlor;15972-60-8;µg/L;3;1/A;0.3;0.7;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Glifosate;1071-83-6;µg/L;3;1/B;0.1;;<0.1;<;0.1;0.05;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Trifluoralin;1582-09-8;µg/l;3;1/A;0.03;;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Pretilachlor;51218-49-6;µg/L;3;1/B;0.1;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Monoclorobenzene;108-90-7;µg/l;4;1/B;3;;<0.2;<;0.2;0.1;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Pentaclorobenzene;608-93-5;µg/l;4;1/A;7;;<0.5;<;0.5;0.25;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;Potassio;7440-09-7;mg/l;1;;;;1.5;;1.5;1.5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;19/07/2016;1,2,3-Triclorobenzene;87-61-6;µg/l;4;1/A;0.4;;<0.5;<;0.5;0.25;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;19/07/2016;Secbutilazina;7286-69-3;µg/L;3;1/B;0.1;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Azoto Totale;17778-88-0;mg/l N;1;;;;1.64;;1.64;1.64;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;2-Clorofenolo;95-57-8;µg/l;8;1/B;4;;<0.25;<;0.25;0.12;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Crisene;218-01-9;µg/l;6;;;;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;4-Cloro-3-metilfenolo;59-50-7;µg/l;8;;;;<0.25;<;0.25;0.12;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;Clorpirifos Metile;5598-13-0;µg/l;3;1/B;0.1;;<0.02;<;0.02;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;16/08/2016;Dicofol;115-32-2;µg/l;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;Acenaftilene;208-96-8;µg/L;7;;;;0.004;;4;4;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;16/08/2016;Tricloroetano 1,1,1;71-55-6;µg/L;4;1/B;10;;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;BOD-5;CASID10003;mg/l O2;1;;;;2;;2;2;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Ortofosfato;14265-44-2;µg/l P;1;;;;<30;<;30;15;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;1,2,4-Triclorobenzene;120-82-1;µg/l;4;1/A;0.4;;<0.2;<;0.2;0.1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Chlordano Totale;57-74-9;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Metalaxyl;57837-19-1;µg/l;3;1/B;0.1;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Dibenzo(a,h)antracene;53-70-3;µg/l;6;;;;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;11/10/2016;Oxadiazon;19666-30-9;µg/L;3;1/B;0.1;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Antracene;120-12-7;µg/l;6;1/A;0.1;0.1;<0.001;<;1;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Propanil;709-98-8;µg/l;3;1/B;0.1;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;16/08/2016;Atrazina;1912-24-9;µg/L;3;1/A;0.6;2;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Esaclorobenzene;118-74-1;µg/l;4;1/A;5;0.05;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;o,p'-DDD;53-19-0;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Fenitrotion;122-14-5;µg/l;3;1/B;0.01;;<0.005;<;5;2.5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Stirene;100-42-5;µg/l;4;;;;<0.2;<;0.2;0.1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;1,2,3-Triclorobenzene;87-61-6;µg/l;4;1/A;0.4;;<0.5;<;0.5;0.25;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;11/10/2016;Clorpirifos;2921-88-2;µg/l;3;1/A;0.03;0.1;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;MTBE (metil terbutil etere);1634-04-4;µg/l;4;;;;<2;<;2;1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Terbutilazina desetil;30125-63-4;µg/L;3;1/B;0.5;;<0.02;<;0.02;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;2-Clorofenolo;95-57-8;µg/l;8;1/B;4;;<0.25;<;0.25;0.12;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Cadmio;7440-43-9;µg/l;2;1/A;0.08;0.45;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;16/08/2016;Paration etile;56-38-2;µg/l;3;1/B;0.01;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;Esazinone;51235-04-2;µg/l;3;1/B;0.1;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Chlorfenvinphos;470-90-6;µg/L;3;1/A;0.1;0.3;<0.02;<;0.02;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Dicloroetano 1,2;107-06-2;µg/l;4;1/A;10;;<0.05;<;0.05;0.02;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Etilbenzene;100-41-4;µg/l;4;;1;;<0.2;<;0.2;0.1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Ametrina;834-12-8;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;DDD;72-54-8;µg/l;3;1/B;0.1;;<0.01;<;0.01;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Idrocarburi policiclici aromatici;CHM-IPA-0;µg/L;6;1/A;;;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;19/07/2016;Diclorometano;75-09-2;µg/l;4;1/A;20;;<0.5;<;0.5;0.25;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;Terbutrina;886-50-0;µg/L;3;1/B;0.1;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;1,2,3-Triclorobenzene;87-61-6;µg/l;4;1/A;0.4;;<0.5;<;0.5;0.25;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;Diclorometano;75-09-2;µg/l;4;1/A;20;;<0.5;<;0.5;0.25;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;11/10/2016;Indeno(1,2,3-cd)pirene;193-39-5;µg/l;6;1/A;;;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;ACLONIFEN;74070-46-5;µg/l;3;1/B;0.1;;<0.03;<;0.03;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;Azoto nitrico;14797-55-8;mg/L N;1;;;;0.7;;0.7;0.7;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;Ossigeno disciolto;7782-44-7;mg/l O2;1;;;;10.36;;10.36;10.36;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;2-Nitrofenolo;88-75-5;µg/l;9;;;;<0.25;<;0.25;0.12;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;19/07/2016;Dibromoclorometano;124-48-1;µg/l;4;;;;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;Benzo (a) pirene;50-32-8;µg/l;6;1/A;2;0.27;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Ossigeno % di saturazione;7782-44-7;% sat.;1;;;;94.5;;94.5;94.5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
