ANNOSCOLASTICO;CODICESCUOLA;TEMPOSCUOLA;DENOMINAZIONESCUOLA;INDIRIZZOSCUOLA;BAMBINIMASCHI;BAMBINIFEMMINE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
201920;MI1A210006;orario normale;"SCUOLA DELL'INFANZIA ""G.ROSSELLO"", ";VIA GOLDONI , 68;16;24;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.220410000000072;45.469242000000065;(45.469242000000065, 9.220410000000072)
201920;MI1A039004;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CILEA, 52;VIA CILEA, 52;44;31;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.104701500000033;45.49676400000004;(45.49676400000004, 9.104701500000033)
201920;MI1A252008;orario normale;"SCUOLA DELL'INFANZIA ""IST.MARCELLINE"", ";P.ZZA TOMMASEO , 1;44;35;20134;3;23;LAMBRATE - ORTICA;9.24047550000006;45.484668000000056;(45.484668000000056, 9.24047550000006)
201920;MI1A141001;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA SATTA, 19;VIA SATTA, 19;35;30;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.14412150000004;45.51802200000003;(45.51802200000003, 9.14412150000004)
201920;MI1A10200A;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA NARNI, 16;VIA NARNI, 16;47;52;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.247423500000025;45.50213700000006;(45.50213700000006, 9.247423500000025)
201920;MI1A154003;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA TOCE, 7;VIA TOCE, 7;50;49;20159;9;11;ISOLA;9.18583650000005;45.49252500000006;(45.49252500000006, 9.18583650000005)
201920;MI1A55400E;altre tipologie orario;SCUOLA DELL'INFANZIA LE JOSEPH TEHILLOT, ;VIA DEI GRACCHI, 5;18;13;20146;7;51;PORTA MAGENTA;9.152037000000064;45.46414800000008;(45.46414800000008, 9.152037000000064)
201920;MI1A56100N;orario normale;"LA ZOLLA ""GIANNA BERETTA MOLLA"", ";PIAZZALE BRESCIA , 3;71;63;20149;7;57;SAN SIRO;9.143923500000028;45.47043000000008;(45.47043000000008, 9.143923500000028)
201920;MI1A20000G;orario prolungato;"SCUOLA DELL'INFANZIA ""FRANCESCO TOSELLI"", ";VIA CUORE IMMACOLATO MARIA, 7;31;33;20141;5;38;VIGENTINO - Q.RE FATIMA;9.196875000000034;45.43630200000007;(45.43630200000007, 9.196875000000034)
201920;MI1AD4500V;orario normale;SCUOLA DELL'INFANZIA MONTESSORI BILINGUE, ;VIA PALMIERI , 72\4;28;20;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.18466200000006;45.434322000000066;(45.434322000000066, 9.18466200000006)
201920;MI1A075007;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA IMBRIANI, 21;VIA IMBRIANI, 21;68;60;20158;9;77;BOVISA;9.169497000000035;45.49848300000008;(45.49848300000008, 9.169497000000035)
201920;MI1A10600N;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA OSIMO, 4;VIA OSIMO, 4;22;26;20139;4;35;LODI - CORVETTO;9.225742500000024;45.434529000000055;(45.434529000000055, 9.225742500000024)
201920;MI1A091005;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MEMMI, 45200;VIA MEMMI, 10\1;91;74;20143;6;45;MONCUCCO - SAN CRISTOFORO;9.157216500000061;45.439317000000074;(45.439317000000074, 9.157216500000061)
201920;MI1A15000Q;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA STOPPANI, ;VIA STOPPANI, 3;77;72;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.212116500000036;45.47593800000004;(45.47593800000004, 9.212116500000036)
201920;MI1A175004;altre tipologie orario;"SCUOLA DELL'INFANZIA ""MARIA CONSOLATRICE"", ";VIA AMPEZZO, 8;29;30;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.140472000000045;45.49703400000004;(45.49703400000004, 9.140472000000045)
201920;MI1A23500E;orario normale;"SCUOLA DELL'INFANZIA ""IST. DI CULTURA E LINGUE MARCELLINE"", ";VIA QUADRONNO, 15;0;1;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.192550500000038;45.45432000000005;(45.45432000000005, 9.192550500000038)
201920;MI1A246001;orario normale;"SCUOLA DELL'INFANZIA ""MADRE CLELIA MERLONI"", ";VIA SANTUARIO SACRO CUORE , 4;57;50;20161;9;82;COMASINA;9.16306650000007;45.52430400000003;(45.52430400000003, 9.16306650000007)
201920;MI1A10700D;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA PALERMO, 7/9;VIA PALERMO, 7\9;88;92;20121;1;2;BRERA;9.184473000000025;45.47507400000006;(45.47507400000006, 9.184473000000025)
201920;MI1A06600C;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA GENTILINO, 4;VIA GENTILINO, 4;76;73;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.180378000000076;45.44881200000003;(45.44881200000003, 9.180378000000076)
201920;MI1A09900Q;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA VILLANI, ;VIA VILLANI DINO , 7;73;50;20159;9;12;MACIACHINI - MAGGIOLINA;9.188172000000066;45.49850100000003;(45.49850100000003, 9.188172000000066)
201920;MI1A02400A;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA BRUNACCI, 8;VIA BRUNACCI, 8;64;69;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.178416000000027;45.44478000000004;(45.44478000000004, 9.178416000000027)
201920;MI1A23300V;orario normale;"SCUOLA DELL'INFANZIA ""S.MARIA DEL SUFFRAGIO"", ";VIA CARLO POMA , 28;37;33;20129;4;26;XXII MARZO;9.215941500000042;45.46485000000007;(45.46485000000007, 9.215941500000042)
201920;MI1A097004;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MONTEVERDI, 6;VIA MONTEVERDI, 6;60;55;20131;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.214987500000063;45.48178800000005;(45.48178800000005, 9.214987500000063)
201920;MI1A12600V;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA RIMINI, 25/8;VIA RIMINI, 25\8;35;30;20142;6;45;MONCUCCO - SAN CRISTOFORO;9.169501500000024;45.440109000000064;(45.440109000000064, 9.169501500000024)
201920;MI1AZO500G;orario normale;CASA DEI BAMBINI SCUOLA MONTESSORI, ;PIAZZA SAN GIROLAMO EMILIANI , 6;28;23;20133;4;25;CORSICA;9.236835000000042;45.46939500000008;(45.46939500000008, 9.236835000000042)
201920;MI1A12700P;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA ROVETTA, 1;VIA ROVETTA, 1;68;82;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.225027000000068;45.498807000000056;(45.498807000000056, 9.225027000000068)
201920;MI1A05600T;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA DEVOTO, 7;VIA DEVOTO, 7;45;48;20133;4;25;CORSICA;9.234045000000037;45.463797000000056;(45.463797000000056, 9.234045000000037)
201920;MI1A070004;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA GRAF, 72;VIA GRAF, 72;64;59;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.145561500000042;45.512721000000056;(45.512721000000056, 9.145561500000042)
201920;MI1A124007;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA RENI, 1;VIA RENI, 1;71;72;20133;3;22;CITTA' STUDI;9.225778500000047;45.470466000000044;(45.470466000000044, 9.225778500000047)
201920;MI1A20600E;orario normale;"SCUOLA DELL'INFANZIA ""MICHELANGELO VIRGILLITO"", ";P.ZZA FERRAVILLA , 2;54;49;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.222867000000065;45.470763000000034;(45.470763000000034, 9.222867000000065)
201920;MI1A15500V;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA TOLSTOI, 79;VIA TOLSTOI, 79;80;63;20146;6;52;BANDE NERE;9.147442500000068;45.45685800000007;(45.45685800000007, 9.147442500000068)
201920;MI1ADH500U;orario normale;ASILO RUDOLF STEINER, ;VIA CLERICETTI , 45;33;32;20133;3;22;CITTA' STUDI;9.235273500000062;45.47949300000005;(45.47949300000005, 9.235273500000062)
201920;MI1A02100V;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA BORSA, 6;VIA BORSA, 6;71;54;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.105610500000068;45.499896000000035;(45.499896000000035, 9.105610500000068)
201920;MI1A092001;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MERLONI, 2;VIA MERLONI, 2;45;36;20161;9;82;COMASINA;9.16308900000007;45.52513200000004;(45.52513200000004, 9.16308900000007)
201920;MI1A170001;orario normale;"SCUOLA DELL'INFANZIA ""A.RODARI"", ";VIA ABBA, 22;48;66;20158;9;79;DERGANO;9.179262000000051;45.50286600000004;(45.50286600000004, 9.179262000000051)
201920;MI1A05000V;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA DANDOLO, 5;VIA DANDOLO, 5;46;50;20122;1;4;GUASTALLA;9.204367500000046;45.46340100000003;(45.46340100000003, 9.204367500000046)
201920;MI1A196005;orario normale;"SCUOLA DELL'INFANZIA ""MADRE ANNUNCIATA COCCHETTI"", ";V.LE GIOVANNI DA CERMENATE , 4;19;15;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17668800000007;45.43729200000007;(45.43729200000007, 9.17668800000007)
201920;MI1A15100G;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA STRATICO, 3;VIA STRATICO, 3;94;71;20148;7;60;STADIO - IPPODROMI;9.136071000000072;45.47583000000003;(45.47583000000003, 9.136071000000072)
201920;MI1A025006;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CABELLA, 42;VIA CABELLA, 42;47;73;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.09198900000007;45.45891900000004;(45.45891900000004, 9.09198900000007)
201920;MI1A10500T;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA ONTANI, 1;VIA ONTANI, 1;50;49;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.079965000000072;45.454041000000075;(45.454041000000075, 9.079965000000072)
201920;MI1A067008;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA GHINI, 8;VIA GHINI, 8;40;32;20141;5;37;MORIVIONE;9.19428750000003;45.438075000000026;(45.438075000000026, 9.19428750000003)
201920;MI1A12100Q;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA QUADRIO, 10;VIA QUADRIO, 10;40;34;20154;9;9;PORTA GARIBALDI - PORTA NUOVA;9.18432000000007;45.48400200000003;(45.48400200000003, 9.18432000000007)
201920;MI1A04500B;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE V.LE CORSICA, 94;VIALE CORSICA, 94;41;29;20137;4;25;CORSICA;9.23609700000003;45.46172700000005;(45.46172700000005, 9.23609700000003)
201920;MI1A166009;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA VERGA, 19;VIA VERGA, 19;87;64;20144;7;51;PORTA MAGENTA;9.160344000000066;45.46227600000003;(45.46227600000003, 9.160344000000066)
201920;MI1A083006;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA T.MANN, 9;VIA THOMAS MANN, 9;40;32;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.208368000000064;45.52380900000003;(45.52380900000003, 9.208368000000064)
201920;MI1A054006;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA DEL VOLGA, 7;VIA DEL VOLGA, 7;67;56;20161;9;83;BRUZZANO;9.171715500000062;45.526068000000066;(45.526068000000066, 9.171715500000062)
201920;MI1A040008;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA CIMA, 17;VIA CIMA, 17;22;18;20134;3;23;LAMBRATE - ORTICA;9.247954500000048;45.47204100000005;(45.47204100000005, 9.247954500000048)
201920;MI1A240002;orario normale;"SCUOLA DELL'INFANZIA ""BUON PASTORE"", ";VIA SAN VITTORE , 29;40;23;20123;1;7;MAGENTA - S. VITTORE;9.169632000000036;45.46344600000003;(45.46344600000003, 9.169632000000036)
201920;MI1A202007;orario normale;"SCUOLA DELL'INFANZIA ""GIOVANNI XXIII"", ";VIA DE PREDIS , 8;46;37;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.151362000000063;45.497457000000054;(45.497457000000054, 9.151362000000063)
201920;MI1A18600E;orario normale;SAN VINCENZO DE' PAOLI, ;VIA BONCOMPAGNI, 18;44;55;20139;4;35;LODI - CORVETTO;9.22687650000006;45.440082000000075;(45.440082000000075, 9.22687650000006)
201920;MI1A24700R;orario prolungato;"SCUOLA DELL'INFANZIA ""ACHILLE RICCI"", ";VIA CAMILLO SBARBARO , 11;27;34;20161;9;84;PARCO NORD;9.182187000000056;45.51717600000006;(45.51717600000006, 9.182187000000056)
201920;MI1A12800E;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA RUFFINI, 6/A;VIA RUFFINIA, 6A;80;79;20123;1;7;MAGENTA - S. VITTORE;9.169839000000024;45.46674000000007;(45.46674000000007, 9.169839000000024)
201920;MI1A09800X;orario prolungato;SCUOLA DELL'INFANZIA COMUNALE VIA MONTICHIARI, 7;VIA MONTICHIARI, 7;39;50;20148;8;66;QT 8;9.140206500000033;45.485217000000034;(45.485217000000034, 9.140206500000033)
