Sessione;Elezione;Nome_Elezione;Sezione;Municipio;CollCam;CollSen;CollPro;Lista;Voti
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;771;3;;;;3V VERITA' LIBERTA';1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;771;3;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;771;3;;;;FRATELLI D'ITALIA;32
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;771;3;;;;LEGA SALVINI PREMIER;41
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;771;3;;;;LUCA BERNARDO SINDACO;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;771;3;;;;MAURIZIO LUPI MILANO POPOLARE;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;771;3;;;;FORZA ITALIA BERLUSCONI PER BE;18
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;771;3;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;771;3;;;;PCI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;771;3;;;;POTERE AL POPOLO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;SOCIALISTI DI MILANO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;CIVICA AMBIENTA LISTA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;MILANO IN COMUNE MARIANI SINDA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;MOVIMENTO 5 STELLE 2050;17
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;PARTITO GAY;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;MILANO PARAGONE SINDACO;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;MILANO IN SALUTE BEPPE SALA SI;10
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;PARTITO DEMOCRATICO BEPPE SALA;172
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;BEPPE SALA SINDACO;23
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;I RIFORMISTI LAVORIAMO PER MIL;13
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;LA SINISTRA PER SALA MILANO UN;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;LA MILANO RADICALE CON SALA;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;EUROPA VERDE;19
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;VOLT SALA SINDACO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;3V VERITA' LIBERTA';2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;FRATELLI D'ITALIA;26
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;LEGA SALVINI PREMIER;27
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;LUCA BERNARDO SINDACO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;MAURIZIO LUPI MILANO POPOLARE;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;FORZA ITALIA BERLUSCONI PER BE;24
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;PCI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;772;3;;;;POTERE AL POPOLO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;SOCIALISTI DI MILANO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;CIVICA AMBIENTA LISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;MILANO IN COMUNE MARIANI SINDA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;MOVIMENTO 5 STELLE 2050;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;PARTITO COMUNISTA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;PARTITO GAY;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;MILANO PARAGONE SINDACO;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;MILANO IN SALUTE BEPPE SALA SI;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;PARTITO DEMOCRATICO BEPPE SALA;129
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;BEPPE SALA SINDACO;29
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;I RIFORMISTI LAVORIAMO PER MIL;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;LA SINISTRA PER SALA MILANO UN;16
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;LA MILANO RADICALE CON SALA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;EUROPA VERDE;21
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;VOLT SALA SINDACO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;3V VERITA' LIBERTA';3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;FRATELLI D'ITALIA;49
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;LEGA SALVINI PREMIER;56
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;LUCA BERNARDO SINDACO;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;MAURIZIO LUPI MILANO POPOLARE;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;FORZA ITALIA BERLUSCONI PER BE;29
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;PCI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;775;2;;;;POTERE AL POPOLO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;SOCIALISTI DI MILANO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;MILANO LIBERALE;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;PARTITO COMUNISTA DEI LAVORATO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;CIVICA AMBIENTA LISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;MILANO IN COMUNE MARIANI SINDA;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;MOVIMENTO 5 STELLE 2050;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;PARTITO GAY;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;MILANO PARAGONE SINDACO;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;GRANDE NORD;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;MILANO IN SALUTE BEPPE SALA SI;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;PARTITO DEMOCRATICO BEPPE SALA;154
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;BEPPE SALA SINDACO;34
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;I RIFORMISTI LAVORIAMO PER MIL;17
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;LA SINISTRA PER SALA MILANO UN;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;LA MILANO RADICALE CON SALA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;EUROPA VERDE;29
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;VOLT SALA SINDACO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;3V VERITA' LIBERTA';4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;PARTITO LIBERALE EUROPEO PER M;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;FRATELLI D'ITALIA;34
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;LEGA SALVINI PREMIER;73
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;LUCA BERNARDO SINDACO;17
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;MAURIZIO LUPI MILANO POPOLARE;10
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;FORZA ITALIA BERLUSCONI PER BE;22
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;776;2;;;;POTERE AL POPOLO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;SOCIALISTI DI MILANO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;MILANO LIBERALE;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;CIVICA AMBIENTA LISTA;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;MILANO IN COMUNE MARIANI SINDA;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;MOVIMENTO 5 STELLE 2050;16
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;PARTITO GAY;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;MILANO PARAGONE SINDACO;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;MILANO IN SALUTE BEPPE SALA SI;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;PARTITO DEMOCRATICO BEPPE SALA;143
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;BEPPE SALA SINDACO;35
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;I RIFORMISTI LAVORIAMO PER MIL;10
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;LA SINISTRA PER SALA MILANO UN;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;LA MILANO RADICALE CON SALA;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;EUROPA VERDE;26
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;VOLT SALA SINDACO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;3V VERITA' LIBERTA';4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;FRATELLI D'ITALIA;32
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;LEGA SALVINI PREMIER;42
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;LUCA BERNARDO SINDACO;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;MAURIZIO LUPI MILANO POPOLARE;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;FORZA ITALIA BERLUSCONI PER BE;29
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;PCI;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;778;2;;;;POTERE AL POPOLO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;SOCIALISTI DI MILANO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;CIVICA AMBIENTA LISTA;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;MILANO IN COMUNE MARIANI SINDA;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;MOVIMENTO 5 STELLE 2050;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;PARTITO COMUNISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;PARTITO GAY;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;MILANO PARAGONE SINDACO;20
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;MILANO IN SALUTE BEPPE SALA SI;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;PARTITO DEMOCRATICO BEPPE SALA;157
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;BEPPE SALA SINDACO;30
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;I RIFORMISTI LAVORIAMO PER MIL;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;LA SINISTRA PER SALA MILANO UN;10
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;LA MILANO RADICALE CON SALA;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;EUROPA VERDE;25
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;VOLT SALA SINDACO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;3V VERITA' LIBERTA';4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;PARTITO LIBERALE EUROPEO PER M;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;FRATELLI D'ITALIA;48
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;LEGA SALVINI PREMIER;48
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;LUCA BERNARDO SINDACO;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;MAURIZIO LUPI MILANO POPOLARE;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;FORZA ITALIA BERLUSCONI PER BE;24
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;MILANO INIZIA QUI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;PCI;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;780;2;;;;POTERE AL POPOLO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;SOCIALISTI DI MILANO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;PARTITO COMUNISTA DEI LAVORATO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;CIVICA AMBIENTA LISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;MILANO IN COMUNE MARIANI SINDA;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;MOVIMENTO 5 STELLE 2050;18
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;PARTITO COMUNISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;PARTITO GAY;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;MILANO PARAGONE SINDACO;13
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;GRANDE NORD;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;MILANO IN SALUTE BEPPE SALA SI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;PARTITO DEMOCRATICO BEPPE SALA;164
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;BEPPE SALA SINDACO;36
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;I RIFORMISTI LAVORIAMO PER MIL;10
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;LA SINISTRA PER SALA MILANO UN;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;LA MILANO RADICALE CON SALA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;EUROPA VERDE;23
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;VOLT SALA SINDACO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;3V VERITA' LIBERTA';4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;FRATELLI D'ITALIA;58
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;LEGA SALVINI PREMIER;75
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;LUCA BERNARDO SINDACO;13
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;MAURIZIO LUPI MILANO POPOLARE;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;FORZA ITALIA BERLUSCONI PER BE;26
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;MILANO INIZIA QUI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;PCI;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;781;2;;;;POTERE AL POPOLO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;SOCIALISTI DI MILANO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;MILANO LIBERALE;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;CIVICA AMBIENTA LISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;MILANO IN COMUNE MARIANI SINDA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;MOVIMENTO 5 STELLE 2050;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;PARTITO COMUNISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;PARTITO GAY;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;MILANO PARAGONE SINDACO;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;MILANO IN SALUTE BEPPE SALA SI;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;PARTITO DEMOCRATICO BEPPE SALA;121
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;BEPPE SALA SINDACO;24
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;I RIFORMISTI LAVORIAMO PER MIL;10
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;LA SINISTRA PER SALA MILANO UN;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;LA MILANO RADICALE CON SALA;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;EUROPA VERDE;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;VOLT SALA SINDACO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;3V VERITA' LIBERTA';3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;FRATELLI D'ITALIA;24
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;LEGA SALVINI PREMIER;45
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;LUCA BERNARDO SINDACO;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;MAURIZIO LUPI MILANO POPOLARE;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;FORZA ITALIA BERLUSCONI PER BE;16
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;PCI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;783;2;;;;POTERE AL POPOLO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;SOCIALISTI DI MILANO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;MILANO LIBERALE;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;CIVICA AMBIENTA LISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;MILANO IN COMUNE MARIANI SINDA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;MOVIMENTO 5 STELLE 2050;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;PARTITO COMUNISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;PARTITO GAY;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;MILANO PARAGONE SINDACO;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;GRANDE NORD;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;MILANO IN SALUTE BEPPE SALA SI;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;PARTITO DEMOCRATICO BEPPE SALA;141
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;BEPPE SALA SINDACO;36
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;I RIFORMISTI LAVORIAMO PER MIL;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;LA SINISTRA PER SALA MILANO UN;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;LA MILANO RADICALE CON SALA;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;EUROPA VERDE;10
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;VOLT SALA SINDACO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;3V VERITA' LIBERTA';2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;FRATELLI D'ITALIA;21
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;LEGA SALVINI PREMIER;40
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;LUCA BERNARDO SINDACO;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;MAURIZIO LUPI MILANO POPOLARE;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;FORZA ITALIA BERLUSCONI PER BE;27
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;MILANO INIZIA QUI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;784;2;;;;POTERE AL POPOLO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;SOCIALISTI DI MILANO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;CIVICA AMBIENTA LISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;MILANO IN COMUNE MARIANI SINDA;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;MOVIMENTO 5 STELLE 2050;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;PARTITO GAY;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;MILANO PARAGONE SINDACO;28
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;MILANO IN SALUTE BEPPE SALA SI;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;PARTITO DEMOCRATICO BEPPE SALA;162
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;BEPPE SALA SINDACO;30
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;I RIFORMISTI LAVORIAMO PER MIL;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;LA SINISTRA PER SALA MILANO UN;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;LA MILANO RADICALE CON SALA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;EUROPA VERDE;22
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;VOLT SALA SINDACO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;3V VERITA' LIBERTA';5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;PARTITO LIBERALE EUROPEO PER M;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;FRATELLI D'ITALIA;56
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;LEGA SALVINI PREMIER;85
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;LUCA BERNARDO SINDACO;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;785;2;;;;MAURIZIO LUPI MILANO POPOLARE;2
