"Sessione";"Elezione";"Sezione";"Municipio";"CollCam";"CollSen";"CollPro";"Elettori";"Votanti";"Validi";"Non validi";"Si";"No"
"2020-09-20";1;1459;9;;;;914;452;451;1;270;181
"2020-09-20";1;1460;9;;;;951;484;483;1;305;178
"2020-09-20";1;1461;2;;;;760;345;340;5;167;173
"2020-09-20";1;1463;9;;;;825;374;371;3;215;156
"2020-09-20";1;1464;9;;;;1013;483;481;2;275;206
"2020-09-20";1;1465;9;;;;612;191;191;0;132;59
"2020-09-20";1;1466;4;;;;907;409;408;1;234;174
"2020-09-20";1;1468;4;;;;647;271;269;2;164;105
"2020-09-20";1;1470;6;;;;655;282;282;0;157;125
"2020-09-20";1;1471;9;;;;833;443;440;3;257;183
"2020-09-20";1;1474;9;;;;1032;562;560;2;372;188
"2020-09-20";1;1476;8;;;;568;276;275;1;142;133
"2020-09-20";1;1478;2;;;;817;386;386;0;190;196
"2020-09-20";1;1479;2;;;;830;374;373;1;231;142
"2020-09-20";1;1480;6;;;;712;301;301;0;214;87
"2020-09-20";1;1483;9;;;;747;297;294;3;207;87
"2020-09-20";1;1484;3;;;;822;409;408;1;204;204
"2020-09-20";1;1486;3;;;;799;323;320;3;194;126
"2020-09-20";1;1488;7;;;;485;100;100;0;74;26
"2020-09-20";1;1489;6;;;;607;200;200;0;144;56
"2020-09-20";1;1491;7;;;;673;217;217;0;140;77
"2020-09-20";1;1492;7;;;;752;322;321;1;231;90
"2020-09-20";1;1494;9;;;;499;154;154;0;105;49
"2020-09-20";1;1495;9;;;;639;265;265;0;158;107
"2020-09-20";1;1496;9;;;;790;357;357;0;230;127
"2020-09-20";1;1499;4;;;;715;311;310;1;196;114
"2020-09-20";1;1500;6;;;;666;266;266;0;177;89
"2020-09-20";1;1501;6;;;;772;369;368;1;209;159
"2020-09-20";1;1503;3;;;;804;398;397;1;203;194
"2020-09-20";1;1504;4;;;;715;305;303;2;192;111
"2020-09-20";1;1505;4;;;;786;385;383;2;257;126
"2020-09-20";1;1506;9;;;;725;411;410;1;264;146
"2020-09-20";1;1507;8;;;;692;338;335;3;184;151
"2020-09-20";1;1508;1;;;;931;481;478;3;175;303
"2020-09-20";1;1512;7;;;;990;426;423;3;258;165
"2020-09-20";1;1514;9;;;;737;290;288;2;184;104
"2020-09-20";1;1515;9;;;;913;405;403;2;278;125
"2020-09-20";1;1516;5;;;;864;374;372;2;219;153
"2020-09-20";1;1517;5;;;;996;415;412;3;230;182
"2020-09-20";1;1520;7;;;;721;332;330;2;198;132
"2020-09-20";1;1521;9;;;;497;183;182;1;92;90
"2020-09-20";1;1523;7;;;;849;397;395;2;228;167
"2020-09-20";1;1525;9;;;;847;458;456;2;215;241
"2020-09-20";1;1526;7;;;;544;154;152;2;102;50
"2020-09-20";1;1528;9;;;;648;244;244;0;192;52
"2020-09-20";1;1529;4;;;;978;529;529;0;338;191
"2020-09-20";1;1530;3;;;;672;315;315;0;186;129
"2020-09-20";1;1531;6;;;;701;269;268;1;198;70
"2020-09-20";1;1532;6;;;;2;43;40;3;22;18
"2020-09-20";1;1534;9;;;;10;72;72;0;42;30
"2020-09-20";1;1535;9;;;;0;38;38;0;26;12
"2020-09-20";1;1536;9;;;;0;54;54;0;40;14
"2020-09-20";1;1538;3;;;;0;73;72;1;44;28
"2020-09-20";1;1539;3;;;;3;51;51;0;28;23
"2020-09-20";1;1540;1;;;;0;19;19;0;13;6
"2020-09-20";1;1541;1;;;;7;81;81;0;39;42
"2020-09-20";1;1544;1;;;;0;32;32;0;22;10
"2020-09-20";1;1547;6;;;;0;24;24;0;19;5
"2020-09-20";1;1550;8;;;;152;18;17;1;8;9
"2020-09-20";1;1552;6;;;;852;381;378;3;245;133
"2020-09-20";1;1553;6;;;;679;314;314;0;145;169
"2020-09-20";1;1554;7;;;;666;289;285;4;147;138
"2020-09-20";1;1556;7;;;;533;181;179;2;105;74
"2020-09-20";1;1558;8;;;;1036;498;497;1;222;275
"2020-09-20";1;1559;8;;;;874;425;424;1;226;198
"2020-09-20";1;1565;3;;;;798;368;364;4;195;169
"2020-09-20";1;1566;2;;;;823;417;417;0;188;229
"2020-09-20";1;1568;2;;;;956;449;445;4;272;173
"2020-09-20";1;1571;3;;;;861;364;359;5;227;132
"2020-09-20";1;1572;2;;;;775;335;334;1;227;107
"2020-09-20";1;1573;3;;;;664;315;313;2;201;112
"2020-09-20";1;1574;3;;;;778;349;345;4;212;133
"2020-09-20";1;1579;4;;;;991;446;445;1;234;211
"2020-09-20";1;1583;5;;;;772;362;359;3;216;143
"2020-09-20";1;1586;6;;;;636;242;240;2;159;81
"2020-09-20";1;1587;6;;;;862;441;441;0;280;161
"2020-09-20";1;1588;6;;;;741;344;342;2;202;140
"2020-09-20";1;1590;6;;;;888;362;361;1;197;164
"2020-09-20";1;1592;7;;;;688;343;342;1;183;159
"2020-09-20";1;1593;7;;;;791;365;362;3;178;184
"2020-09-20";1;1594;7;;;;1018;556;554;2;354;200
"2020-09-20";1;1595;8;;;;865;422;420;2;228;192
"2020-09-20";1;1596;8;;;;691;310;309;1;179;130
"2020-09-20";1;1597;9;;;;563;304;303;1;191;112
"2020-09-20";1;1599;9;;;;705;290;285;5;187;98
"2020-09-20";1;1601;9;;;;629;230;229;1;181;48
"2020-09-20";1;1605;2;;;;676;263;263;0;142;121
"2020-09-20";1;1606;2;;;;812;411;411;0;217;194
"2020-09-20";1;1608;2;;;;851;374;373;1;184;189
"2020-09-20";1;1609;9;;;;552;182;181;1;126;55
"2020-09-20";1;1610;3;;;;937;416;415;1;221;194
"2020-09-20";1;1613;1;;;;889;445;442;3;197;245
"2020-09-20";1;1615;5;;;;644;209;207;2;144;63
"2020-09-20";1;1616;4;;;;656;248;247;1;154;93
"2020-09-20";1;1617;4;;;;752;319;317;2;217;100
"2020-09-20";1;1620;6;;;;1049;456;453;3;240;213
"2020-09-20";1;1621;7;;;;744;309;309;0;179;130
"2020-09-20";1;1622;9;;;;961;490;487;3;256;231
"2020-09-20";1;1625;1;;;;694;377;377;0;180;197
"2020-09-20";1;1630;6;;;;981;431;429;2;193;236
"2020-09-20";1;1634;7;;;;844;427;427;0;188;239
"2020-09-20";1;1635;7;;;;779;363;363;0;170;193
"2020-09-20";1;1637;8;;;;898;423;423;0;198;225
"2020-09-20";1;1638;6;;;;779;366;362;4;250;112
"2020-09-20";1;1641;8;;;;965;463;462;1;249;213
"2020-09-20";1;1643;8;;;;825;371;369;2;197;172
"2020-09-20";1;1644;8;;;;753;351;346;5;156;190
"2020-09-20";1;1645;8;;;;849;417;417;0;234;183
"2020-09-20";1;1647;8;;;;733;340;338;2;202;136
"2020-09-20";1;1649;5;;;;653;219;217;2;165;52
"2020-09-20";1;1657;3;;;;744;329;328;1;179;149
"2020-09-20";1;1658;2;;;;1026;490;486;4;326;160
"2020-09-20";1;1659;2;;;;644;246;246;0;169;77
"2020-09-20";1;1660;2;;;;614;242;242;0;154;88
"2020-09-20";1;1662;3;;;;676;302;300;2;180;120
"2020-09-20";1;1663;3;;;;826;331;331;0;203;128
"2020-09-20";1;1667;3;;;;688;328;327;1;175;152
"2020-09-20";1;1668;4;;;;722;318;316;2;172;144
"2020-09-20";1;1669;4;;;;945;429;429;0;237;192
"2020-09-20";1;1670;9;;;;986;565;561;4;332;229
"2020-09-20";1;1676;5;;;;850;357;351;6;206;145
"2020-09-20";1;1677;6;;;;786;273;272;1;181;91
"2020-09-20";1;1679;9;;;;573;186;185;1;127;58
"2020-09-20";1;1680;9;;;;882;408;407;1;233;174
"2020-09-20";1;1682;9;;;;792;317;314;3;192;122
"2020-09-20";1;1683;9;;;;1030;477;475;2;302;173
"2020-09-20";1;1685;8;;;;825;365;365;0;216;149
"2020-09-20";1;1688;7;;;;750;294;293;1;159;134
"2020-09-20";1;1691;7;;;;800;358;357;1;176;181
"2020-09-20";1;1693;5;;;;670;197;192;5;142;50
"2020-09-20";1;1695;7;;;;581;196;196;0;154;42
"2020-09-20";1;1696;7;;;;803;418;418;0;227;191
"2020-09-20";1;1699;6;;;;742;349;345;4;200;145
"2020-09-20";1;1701;6;;;;633;325;324;1;193;131
"2020-09-20";1;1705;6;;;;818;355;352;3;220;132
"2020-09-20";1;1706;6;;;;742;286;284;2;175;109
"2020-09-20";1;1708;8;;;;854;327;327;0;215;112
"2020-09-20";1;1709;2;;;;908;448;445;3;238;207
"2020-09-20";1;1710;9;;;;1054;507;505;2;318;187
"2020-09-20";1;1711;6;;;;741;366;364;2;210;154
"2020-09-20";1;1712;4;;;;739;307;306;1;227;79
"2020-09-20";1;1717;8;;;;726;277;273;4;198;75
"2020-09-20";1;1718;8;;;;657;201;200;1;135;65
"2020-09-20";1;1719;8;;;;673;265;263;2;189;74
"2020-09-20";1;1720;8;;;;523;152;151;1;101;50
"2020-09-20";1;1721;8;;;;601;166;166;0;113;53
"2020-09-20";1;1722;6;;;;716;335;334;1;189;145
"2020-09-20";1;1724;4;;;;866;343;341;2;199;142
"2020-09-20";1;1725;4;;;;751;423;421;2;245;176
"2020-09-20";1;1727;5;;;;627;201;200;1;151;49
"2020-09-20";1;1732;7;;;;620;247;247;0;174;73
"2020-09-20";1;1733;7;;;;614;261;257;4;175;82
"2020-09-20";1;1735;9;;;;789;364;364;0;221;143
"2020-09-20";1;1739;2;;;;638;258;258;0;176;82
"2020-09-20";1;1743;8;;;;780;417;416;1;235;181
"2020-09-20";1;1744;8;;;;694;326;325;1;217;108
"2020-09-20";1;1745;7;;;;625;325;324;1;192;132
"2020-09-20";1;1747;8;;;;767;432;430;2;207;223
"2020-09-20";1;1749;7;;;;645;321;318;3;160;158
"2020-09-20";1;1750;7;;;;856;391;390;1;263;127
"2020-09-20";1;1751;7;;;;710;319;319;0;178;141
"2020-09-20";1;1753;6;;;;732;342;342;0;157;185
"2020-09-20";1;1754;7;;;;791;401;401;0;223;178
"2020-09-20";1;1758;7;;;;827;415;415;0;192;223
"2020-09-20";1;1759;8;;;;1021;451;448;3;185;263
"2020-09-20";1;1760;6;;;;737;307;305;2;193;112
"2020-09-20";1;1761;6;;;;691;307;304;3;167;137
"2020-09-20";1;1762;4;;;;583;329;328;1;181;147
"2020-09-20";1;1764;2;;;;764;344;343;1;182;161
"2020-09-20";1;1765;8;;;;814;435;432;3;194;238
"2020-09-20";1;1772;8;;;;748;353;352;1;177;175
"2020-09-20";1;1773;6;;;;621;341;341;0;220;121
"2020-09-20";1;1774;9;;;;850;444;442;2;298;144
"2020-09-20";1;1780;8;;;;776;316;314;2;167;147
"2020-09-20";1;1781;3;;;;932;395;395;0;195;200
"2020-09-20";1;1786;8;;;;588;341;338;3;246;92
"2020-09-20";1;1787;9;;;;768;318;316;2;216;100
"2020-09-20";1;1789;5;;;;1004;519;518;1;296;222
"2020-09-20";1;1790;4;;;;702;349;348;1;216;132
"2020-09-20";1;1794;6;;;;927;432;431;1;202;229
"2020-09-20";1;1799;8;;;;683;341;340;1;198;142
"2020-09-20";1;1800;2;;;;822;389;386;3;226;160
"2020-09-20";1;1801;7;;;;921;414;413;1;249;164
"2020-09-20";1;1806;2;;;;897;396;391;5;261;130
"2020-09-20";1;1809;2;;;;782;328;326;2;191;135
"2020-09-20";1;1811;2;;;;618;247;246;1;160;86
"2020-09-20";1;1815;3;;;;670;354;352;2;213;139
"2020-09-20";1;1818;3;;;;748;386;383;3;234;149
"2020-09-20";1;1819;3;;;;687;356;355;1;201;154
"2020-09-20";1;1823;3;;;;648;312;312;0;128;184
"2020-09-20";1;1824;8;;;;710;331;329;2;229;100
"2020-09-20";1;1826;8;;;;683;286;282;4;212;70
"2020-09-20";1;1832;4;;;;661;200;199;1;143;56
"2020-09-20";1;1833;3;;;;854;389;389;0;204;185
"2020-09-20";1;1834;4;;;;682;306;304;2;158;146
"2020-09-20";1;1842;4;;;;773;299;297;2;200;97
"2020-09-20";1;1846;9;;;;1014;489;486;3;311;175
"2020-09-20";1;1847;4;;;;887;455;455;0;275;180
"2020-09-20";1;1848;4;;;;802;445;443;2;255;188
"2020-09-20";1;1851;4;;;;704;302;297;5;168;129
"2020-09-20";1;1855;4;;;;612;179;177;2;129;48
"2020-09-20";1;1863;6;;;;957;388;383;5;217;166
"2020-09-20";1;1872;7;;;;643;289;289;0;163;126
"2020-09-20";1;1873;6;;;;540;259;258;1;144;114
"2020-09-20";1;1882;7;;;;744;382;381;1;221;160
"2020-09-20";1;1884;7;;;;756;321;321;0;207;114
"2020-09-20";1;1887;7;;;;815;345;343;2;207;136
"2020-09-20";1;1888;7;;;;621;318;317;1;183;134
"2020-09-20";1;1890;8;;;;856;384;384;0;247;137
"2020-09-20";1;1891;8;;;;785;374;371;3;211;160
"2020-09-20";1;1900;8;;;;911;394;391;3;278;113
"2020-09-20";1;1910;9;;;;911;441;438;3;228;210
"2020-09-20";1;1911;9;;;;904;403;400;3;218;182
"2020-09-20";1;1916;9;;;;1031;464;464;0;298;166
"2020-09-20";1;1920;9;;;;862;405;403;2;210;193
"2020-09-20";1;1921;2;;;;640;304;302;2;167;135
"2020-09-20";1;1924;9;;;;930;441;440;1;302;138
"2020-09-20";1;1928;4;;;;658;325;324;1;212;112
"2020-09-20";1;1930;8;;;;972;423;422;1;249;173
"2020-09-20";1;1931;9;;;;699;358;356;2;201;155
"2020-09-20";1;1932;9;;;;798;430;428;2;257;171
"2020-09-20";1;1934;6;;;;568;245;244;1;122;122
"2020-09-20";1;1936;8;;;;878;428;428;0;206;222
"2020-09-20";1;1945;9;;;;588;233;231;2;158;73
"2020-09-20";1;1947;5;;;;973;385;384;1;232;152
"2020-09-20";1;1952;7;;;;978;483;478;5;320;158
"2020-09-20";1;1954;9;;;;971;456;453;3;247;206
"2020-09-20";1;1957;6;;;;976;462;462;0;303;159
"2020-09-20";1;1958;4;;;;782;363;362;1;229;133
"2020-09-20";1;1959;7;;;;1021;515;509;6;322;187
"2020-09-20";1;1961;6;;;;963;439;434;5;243;191
"2020-09-20";1;1969;9;;;;663;314;313;1;175;138
"2020-09-20";1;1973;9;;;;793;344;340;4;233;107
"2020-09-20";1;1975;4;;;;530;230;230;0;145;85
"2020-09-20";1;1976;7;;;;742;331;329;2;181;148
"2020-09-20";1;1979;7;;;;473;183;182;1;118;64
"2020-09-20";1;1981;3;;;;846;462;461;1;263;198
"2020-09-20";1;1983;8;;;;898;397;397;0;223;174
"2020-09-20";1;1985;9;;;;721;267;266;1;165;101
"2020-09-20";1;1989;2;;;;766;315;314;1;198;116
"2020-09-20";1;1991;2;;;;723;300;297;3;190;107
"2020-09-20";1;1992;7;;;;655;312;308;4;215;93
"2020-09-20";1;1995;4;;;;861;420;418;2;250;168
"2020-09-20";1;1997;7;;;;802;388;388;0;249;139
"2020-09-20";1;2000;9;;;;865;351;350;1;231;119
"2020-09-20";1;2001;9;;;;846;340;339;1;215;124
"2020-09-20";1;2004;9;;;;790;361;359;2;210;149
"2020-09-20";1;2015;6;;;;1086;411;409;2;239;170
"2020-09-20";1;2017;7;;;;863;395;391;4;234;157
"2020-09-20";1;2019;7;;;;673;283;281;2;193;88
"2020-09-20";1;2021;7;;;;721;340;340;0;173;167
"2020-09-20";1;2024;8;;;;804;300;300;0;237;63
"2020-09-20";1;2026;5;;;;229;32;32;0;25;7
"2020-09-20";1;2029;6;;;;905;454;453;1;219;234
"2020-09-20";1;2042;7;;;;800;400;398;2;259;139
"2020-09-20";1;2044;6;;;;636;267;267;0;153;114
"2020-09-20";1;2046;6;;;;1075;466;463;3;254;209
"2020-09-20";1;2050;2;;;;932;399;396;3;262;134
"2020-09-20";1;2053;6;;;;814;377;377;0;236;141
"2020-09-20";1;2055;5;;;;1083;515;514;1;322;192
"2020-09-20";1;2058;6;;;;733;375;374;1;208;166
"2020-09-20";1;2060;8;;;;782;296;291;5;183;108
"2020-09-20";1;2062;8;;;;724;277;276;1;231;45
"2020-09-20";1;2063;8;;;;569;156;153;3;108;45
"2020-09-20";1;2064;8;;;;793;265;263;2;199;64
"2020-09-20";1;2065;7;;;;688;248;248;0;158;90
"2020-09-20";1;2066;5;;;;809;394;393;1;251;142
"2020-09-20";1;2069;7;;;;750;325;325;0;176;149
"2020-09-20";1;2070;3;;;;798;413;410;3;219;191
"2020-09-20";1;2072;7;;;;674;346;345;1;206;139
"2020-09-20";1;2082;4;;;;0;22;22;0;11;11
"2020-09-20";1;2083;9;;;;661;326;326;0;204;122
"2020-09-20";1;2089;8;;;;782;348;347;1;191;156
"2020-09-20";1;2091;3;;;;808;355;354;1;167;187
"2020-09-20";1;2092;6;;;;849;392;391;1;244;147
"2020-09-20";1;2102;2;;;;559;220;217;3;135;82
"2020-09-20";1;2103;3;;;;768;393;392;1;233;159
"2020-09-20";1;2105;4;;;;966;473;470;3;265;205
"2020-09-20";1;2107;4;;;;914;432;430;2;281;149
"2020-09-20";1;2108;4;;;;1094;576;573;3;342;231
"2020-09-20";1;2117;7;;;;766;370;366;4;260;106
"2020-09-20";1;2120;8;;;;746;361;361;0;235;126
"2020-09-20";1;2124;7;;;;650;268;266;2;161;105
"2020-09-20";1;2132;9;;;;862;424;423;1;264;159
"2020-09-20";1;2141;5;;;;739;400;400;0;284;116
"2020-09-20";1;2144;4;;;;890;381;378;3;207;171
"2020-09-20";1;2147;7;;;;955;527;520;7;294;226
"2020-09-20";1;2158;2;;;;1074;523;522;1;358;164
"2020-09-20";1;2159;2;;;;904;376;372;4;239;133
"2020-09-20";1;2172;4;;;;652;367;365;2;225;140
"2020-09-20";1;2181;5;;;;1098;479;477;2;309;168
"2020-09-20";1;2183;3;;;;787;440;438;2;215;223
"2020-09-20";1;2184;7;;;;570;266;265;1;168;97
"2020-09-20";1;2186;5;;;;926;458;456;2;283;173
"2020-09-20";1;2192;5;;;;770;352;351;1;211;140
"2020-09-20";1;2193;5;;;;896;371;370;1;247;123
"2020-09-20";1;2195;5;;;;893;368;367;1;224;143
"2020-09-20";1;2196;4;;;;641;237;236;1;169;67
"2020-09-20";1;2210;7;;;;928;389;385;4;242;143
"2020-09-20";1;2212;6;;;;775;315;315;0;213;102
"2020-09-20";1;2222;8;;;;835;348;345;3;254;91
"2020-09-20";1;2229;9;;;;802;355;352;3;207;145
"2020-09-20";1;2241;7;;;;699;323;322;1;231;91
"2020-09-20";1;2243;9;;;;830;351;349;2;194;155
