COMUNE;STAZIONE;COD_STAZIONE;CODICE_PP;DESC_PUNTO_PRELIEVO;UTM_X;UTM_Y;TIPOPUNTI;COD_CI_ADBPO;NOME_CORPO_IDRICO;DESCRIZIONE_CORPO_IDRICO;MONITORAGGIO;QUOTA_PC;COMPLESSO_IDROGEOLOGICO;TIPOLOGIA_ACQUIFERO;PERCENTUALE_CI;METODO_PERC;ANNO;DATACAMPIONAMENTO;PARAMETRO;CAS;UM;CATEGORIA_PARAMETRI;LIMITEDIATTENZIONE;LIMITEDILEGGE;VALORE_TESTUALE;SEGNO;VALORE_NUMERICO;VALORE_NUMERICO_NORMALIZZATO;MUNICIPIO;ID_NIL;NIL;GEO_X;GEO_Y;location
Milano;Milano;GWBA3ALO64;PO015146NR0699;ROSINA F.LLI SPA SOC. TINTORIA - VIA A. DA SALUZZO 2;514971.0;5041096.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;17335808.35;area (poligoni di Thiessen);2016;22/11/2016;Toluene;108-88-3;µg/l;13.COMPOSTI ORGANICI AROMATICI;11.25;15;<0.25;<;0.25;0.12;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191703262781282;45.523237507488815;(45.523237507489, 9.191703262781)
Milano;Milano;GWBA3ALO64;PO015146NR0699;ROSINA F.LLI SPA SOC. TINTORIA - VIA A. DA SALUZZO 2;514971.0;5041096.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;17335808.35;area (poligoni di Thiessen);2016;22/11/2016;Atrazina-desisopropil;1007-28-9;µg/L;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.02;<;0.02;0.01;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191703262781282;45.523237507488815;(45.523237507489, 9.191703262781)
Milano;Milano;GWBA3ALO64;PO0151460U0037;COMUNE -P1  CENTR.  ARMI - VIA CASSIODORO/VIA ROSSETTI;512472.0;5035690.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);15027297.09;area (poligoni di Thiessen);2016;05/12/2016;Benzo (g,h,i) perilene;191-24-2;µg/l;02.POLICICLICI AROMATICI;7.5;0.01;<0.0025;<;2.5;1.25;8;59;TRE TORRI;9.159566269546083;45.47462676739832;(45.474626767398, 9.159566269546)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;05/12/2016;Sommatoria (aldrin,dieldrin,endrin,isodrin);CHM-ADE-I0;µg/l;08.PESTICIDI;7.5;0.01;0;;0;0;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO015146NR0699;ROSINA F.LLI SPA SOC. TINTORIA - VIA A. DA SALUZZO 2;514971.0;5041096.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;17335808.35;area (poligoni di Thiessen);2016;22/11/2016;Benzo (b) fluorantene;205-99-2;µg/l;02.POLICICLICI AROMATICI;0.07;0.1;<0.0025;<;2.5;1.25;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191703262781282;45.523237507488815;(45.523237507489, 9.191703262781)
Milano;Milano;GWBA3ALO64;PO015146NR2600;RESIDENZE SACCARDO SPA  via Saccardo 47;519023.0;5036590.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;15582567.77;area (poligoni di Thiessen);2016;31/05/2016;AMPA;1066-51-9;µg/L;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.1;<;0.1;0.05;3;23;LAMBRATE - ORTICA;9.243413749490045;45.48257992056391;(45.482579920564, 9.24341374949)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;24/05/2016;Temperatura (alla fonte);CASID10166;°C;16.DATI DI CAMPO;;;17.16;;17.16;17.16;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;05/12/2016;Toluene;108-88-3;µg/l;13.COMPOSTI ORGANICI AROMATICI;11.25;15;<0.25;<;0.25;0.12;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;24/05/2016;Arsenico;7440-38-2;µg/l;00.METALLI;7.5;10;<1;<;1;0.5;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;05/12/2016;Imidacloprid;138261-41-3;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.009;<;9;4.5;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO015146NR0699;ROSINA F.LLI SPA SOC. TINTORIA - VIA A. DA SALUZZO 2;514971.0;5041096.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;17335808.35;area (poligoni di Thiessen);2016;22/11/2016;Vanadio;7440-62-2;µg/l;00.METALLI;37.5;50;<5;<;5;2.5;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191703262781282;45.523237507488815;(45.523237507489, 9.191703262781)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;05/12/2016;Atrazina-desisopropil;1007-28-9;µg/L;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.02;<;0.02;0.01;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;05/12/2016;Molinate;2212-67-1;µg/L;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.02;<;0.02;0.01;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;22/11/2016;Dicloroetano 1,2;107-06-2;µg/l;03.ALIFATICI CLORURATI CANCEROGENI;2.25;3;<1;<;1;0.5;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO0151460U1638;MM - CAMPO VETTABBIA P11 - PARCO BASILICHE;514248.0;5033514.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;9399404.07;area (poligoni di Thiessen);2016;24/05/2016;Toluene;108-88-3;µg/l;13.COMPOSTI ORGANICI AROMATICI;11.25;15;<0.25;<;0.25;0.12;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182225119662887;45.45500627385454;(45.455006273855, 9.182225119663)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;24/05/2016;Antimonio;7440-36-0;µg/l;00.METALLI;3.75;5;<2;<;2;1;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;24/05/2016;Acido 2,4 diclorofenossi acetico (2,4 D);94-75-7;µg/L;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO0151460U1638;MM - CAMPO VETTABBIA P11 - PARCO BASILICHE;514248.0;5033514.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;9399404.07;area (poligoni di Thiessen);2016;22/11/2016;Benzene;71-43-2;µg/l;13.COMPOSTI ORGANICI AROMATICI;0.75;1;<0.25;<;0.25;0.12;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182225119662887;45.45500627385454;(45.455006273855, 9.182225119663)
Milano;Milano;GWBA3ALO64;PO015146NR2600;RESIDENZE SACCARDO SPA  via Saccardo 47;519023.0;5036590.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;15582567.77;area (poligoni di Thiessen);2016;29/11/2016;Boro;7440-42-8;µg/l;01.INQUINANTI INORGANICI;750;1000;146;;146;146;3;23;LAMBRATE - ORTICA;9.243413749490045;45.48257992056391;(45.482579920564, 9.24341374949)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;31/05/2016;Fluoruri;16984-48-8;µg/l;01.INQUINANTI INORGANICI;1125;1500;<300;<;300;150;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO015146NR2600;RESIDENZE SACCARDO SPA  via Saccardo 47;519023.0;5036590.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;15582567.77;area (poligoni di Thiessen);2016;29/11/2016;Dicloroetano 1,2;107-06-2;µg/l;03.ALIFATICI CLORURATI CANCEROGENI;2.25;3;<1;<;1;0.5;3;23;LAMBRATE - ORTICA;9.243413749490045;45.48257992056391;(45.482579920564, 9.24341374949)
Milano;Milano;GWBA3ALO64;PO0151460U1638;MM - CAMPO VETTABBIA P11 - PARCO BASILICHE;514248.0;5033514.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;9399404.07;area (poligoni di Thiessen);2016;22/11/2016;SULCOTRIONE;99105-77-8;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182225119662887;45.45500627385454;(45.455006273855, 9.182225119663)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;22/11/2016;Cromo VI;18540-29-9;µg/l;00.METALLI;3.75;5;2.5;;2.5;2.5;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;31/05/2016;Bromacil;314-40-9;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.02;<;0.02;0.01;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO015146NR2600;RESIDENZE SACCARDO SPA  via Saccardo 47;519023.0;5036590.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;15582567.77;area (poligoni di Thiessen);2016;29/11/2016;Triclorometano;67-66-3;µg/l;03.ALIFATICI CLORURATI CANCEROGENI;0.11;0.15;0.23;;0.23;0.23;3;23;LAMBRATE - ORTICA;9.243413749490045;45.48257992056391;(45.482579920564, 9.24341374949)
Milano;Milano;GWBA3ALO64;PO015146NR2600;RESIDENZE SACCARDO SPA  via Saccardo 47;519023.0;5036590.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;15582567.77;area (poligoni di Thiessen);2016;31/05/2016;Cromo VI;18540-29-9;µg/l;00.METALLI;3.75;5;4.3;;4.3;4.3;3;23;LAMBRATE - ORTICA;9.243413749490045;45.48257992056391;(45.482579920564, 9.24341374949)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;24/05/2016;Nicosulfuron;111991-09-4;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO015146NR2600;RESIDENZE SACCARDO SPA  via Saccardo 47;519023.0;5036590.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;15582567.77;area (poligoni di Thiessen);2016;31/05/2016;Simazina;122-34-9;µg/L;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.02;<;0.02;0.01;3;23;LAMBRATE - ORTICA;9.243413749490045;45.48257992056391;(45.482579920564, 9.24341374949)
Milano;Milano;GWBA3ALO64;PO015146NR0699;ROSINA F.LLI SPA SOC. TINTORIA - VIA A. DA SALUZZO 2;514971.0;5041096.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;17335808.35;area (poligoni di Thiessen);2016;24/05/2016;Dicloroetano 1,2;107-06-2;µg/l;03.ALIFATICI CLORURATI CANCEROGENI;2.25;3;<1;<;1;0.5;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191703262781282;45.523237507488815;(45.523237507489, 9.191703262781)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;22/11/2016;Metolachlor;51218-45-2;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.02;<;0.02;0.01;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBC0ULO17;PO0151460U0200;MM - CENTRALE COMASINA - VIA VALTELLINA 64 - P19;514377.0;5038149.0;Punti Rete SOTTERRANEE;GWBC0ULO;GWB ISP AMPLO;C.I. Sotterraneo GWB C0U - GWB ISP AMPLO (denom. 2015);Sorveglianza;;DQ;Confinato (profondo);276371398.92;area (poligoni di Thiessen);2016;05/12/2016;Tricloroetano 1,1,2;79-00-5;µg/L;12.ALIFATICI CLORURATI;0.15;0.2;<0.05;<;0.05;0.02;9;11;ISOLA;9.184010692727341;45.496723855557825;(45.496723855558, 9.184010692727)
Milano;Milano;GWBC0ULO17;PO0151460U0200;MM - CENTRALE COMASINA - VIA VALTELLINA 64 - P19;514377.0;5038149.0;Punti Rete SOTTERRANEE;GWBC0ULO;GWB ISP AMPLO;C.I. Sotterraneo GWB C0U - GWB ISP AMPLO (denom. 2015);Sorveglianza;;DQ;Confinato (profondo);276371398.92;area (poligoni di Thiessen);2016;05/12/2016;Acido 2,4 diclorofenossi acetico (2,4 D);94-75-7;µg/L;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;9;11;ISOLA;9.184010692727341;45.496723855557825;(45.496723855558, 9.184010692727)
Milano;Milano;GWBA3ALO64;PO0151460U1638;MM - CAMPO VETTABBIA P11 - PARCO BASILICHE;514248.0;5033514.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;9399404.07;area (poligoni di Thiessen);2016;22/11/2016;Clorobenzene;108-90-7;µg/l;07.CLOROBENZENI;30;40;<0.2;<;0.2;0.1;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182225119662887;45.45500627385454;(45.455006273855, 9.182225119663)
Milano;Milano;GWBA3ALO64;PO015146NR2600;RESIDENZE SACCARDO SPA  via Saccardo 47;519023.0;5036590.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;15582567.77;area (poligoni di Thiessen);2016;31/05/2016;Nitriti;14797-65-0;µg/l;01.INQUINANTI INORGANICI;375;500;<20;<;20;10;3;23;LAMBRATE - ORTICA;9.243413749490045;45.48257992056391;(45.482579920564, 9.24341374949)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;31/05/2016;Quinclorac;84087-01-4;µg/l;08.PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;05/12/2016;Sommatoria organoalogenati;CHM-SLV-AL0;µg/l;03.ALIFATICI CLORURATI CANCEROGENI;7.5;10;4.79;;4.79;4.79;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;05/12/2016;Diclorometano;75-09-2;µg/l;12.ALIFATICI CLORURATI;;;<0.5;<;0.5;0.25;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;22/11/2016;Benzo (b) fluorantene;205-99-2;µg/l;02.POLICICLICI AROMATICI;0.07;0.1;<0.0025;<;2.5;1.25;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;31/05/2016;Tetracloroetilene;127-18-4;µg/l;03.ALIFATICI CLORURATI CANCEROGENI;0.82;1.1;9.1;;9.1;9.1;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO015146NR0699;ROSINA F.LLI SPA SOC. TINTORIA - VIA A. DA SALUZZO 2;514971.0;5041096.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;17335808.35;area (poligoni di Thiessen);2016;22/11/2016;AZIMSULFURON;120162-55-2;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191703262781282;45.523237507488815;(45.523237507489, 9.191703262781)
Milano;Milano;GWBA3ALO64;PO0151460U1638;MM - CAMPO VETTABBIA P11 - PARCO BASILICHE;514248.0;5033514.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;9399404.07;area (poligoni di Thiessen);2016;24/05/2016;Sommatoria (aldrin,dieldrin,endrin,isodrin);CHM-ADE-I0;µg/l;08.PESTICIDI;7.5;0.01;0;;0;0;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182225119662887;45.45500627385454;(45.455006273855, 9.182225119663)
Milano;Milano;GWBC0ULO17;PO0151460U0200;MM - CENTRALE COMASINA - VIA VALTELLINA 64 - P19;514377.0;5038149.0;Punti Rete SOTTERRANEE;GWBC0ULO;GWB ISP AMPLO;C.I. Sotterraneo GWB C0U - GWB ISP AMPLO (denom. 2015);Sorveglianza;;DQ;Confinato (profondo);276371398.92;area (poligoni di Thiessen);2016;05/12/2016;HCH-beta;319-85-7;µg/l;08.PESTICIDI;0.07;0.1;<0.01;<;0.01;5;9;11;ISOLA;9.184010692727341;45.496723855557825;(45.496723855558, 9.184010692727)
Milano;Milano;GWBA3ALO64;PO015146NR2600;RESIDENZE SACCARDO SPA  via Saccardo 47;519023.0;5036590.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;15582567.77;area (poligoni di Thiessen);2016;29/11/2016;Imidacloprid;138261-41-3;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.009;<;9;4.5;3;23;LAMBRATE - ORTICA;9.243413749490045;45.48257992056391;(45.482579920564, 9.24341374949)
