"Anno";"BiblIscrizione";"BiblPrestito";"TipoPrestito";"NumPrestiti"
2011;"Lorenteggio";"Valvassori Peroni";"Audio";4
2011;"Lorenteggio";"Valvassori Peroni";"DVD";21
2011;"Lorenteggio";"Valvassori Peroni";"Libri";200
2011;"Lorenteggio";"Venezia";"Audio";5
2011;"Lorenteggio";"Venezia";"DVD";49
2011;"Lorenteggio";"Venezia";"Libri";158
2011;"Lorenteggio";"Vigentina";"Audio";19
2011;"Lorenteggio";"Vigentina";"DVD";51
2011;"Lorenteggio";"Vigentina";"Libri";78
2011;"Lorenteggio";"Villapizzone";"Audio";4
2011;"Lorenteggio";"Villapizzone";"DVD";18
2011;"Lorenteggio";"Villapizzone";"Libri";59
2011;"Lorenteggio";"Zara";"Audio";3
2011;"Lorenteggio";"Zara";"DVD";10
2011;"Lorenteggio";"Zara";"Libri";30
2011;"Niguarda";"Accursio";"Audio";21
2011;"Niguarda";"Accursio";"DVD";45
2011;"Niguarda";"Accursio";"Libri";105
2011;"Niguarda";"Affori";"Audio";117
2011;"Niguarda";"Affori";"DVD";420
2011;"Niguarda";"Affori";"Libri";612
2011;"Niguarda";"Affori";"PrimoTratt";2
2011;"Niguarda";"Affori";"VHS";3
2011;"Niguarda";"Baggio";"Audio";7
2011;"Niguarda";"Baggio";"DVD";48
2011;"Niguarda";"Baggio";"Libri";180
2011;"Niguarda";"Baggio";"VHS";4
2011;"Niguarda";"Calvairate";"Audio";3
2011;"Niguarda";"Calvairate";"DVD";42
2011;"Niguarda";"Calvairate";"Libri";109
2011;"Niguarda";"Cassina Anna";"Audio";54
2011;"Niguarda";"Cassina Anna";"DVD";330
2011;"Niguarda";"Cassina Anna";"Libri";407
2011;"Niguarda";"Cassina Anna";"VHS";1
2011;"Niguarda";"Chiesa Rossa";"Audio";3
2011;"Niguarda";"Chiesa Rossa";"DVD";47
2011;"Niguarda";"Chiesa Rossa";"Libri";73
2011;"Niguarda";"Crescenzago";"Audio";38
2011;"Niguarda";"Crescenzago";"DVD";97
2011;"Niguarda";"Crescenzago";"Libri";161
2011;"Niguarda";"Crescenzago";"PrimoTratt";4
2011;"Niguarda";"Dergano-Bovisa";"Audio";18
2011;"Niguarda";"Dergano-Bovisa";"DVD";44
2011;"Niguarda";"Dergano-Bovisa";"Libri";249
2011;"Niguarda";"Fra Cristoforo";"DVD";42
2011;"Niguarda";"Fra Cristoforo";"Libri";91
2011;"Niguarda";"Gallaratese";"Audio";6
2011;"Niguarda";"Gallaratese";"DVD";37
2011;"Niguarda";"Gallaratese";"Libri";159
2011;"Niguarda";"Harar";"Audio";5
2011;"Niguarda";"Harar";"DVD";23
2011;"Niguarda";"Harar";"Libri";80
2011;"Niguarda";"Lorenteggio";"DVD";48
2011;"Niguarda";"Lorenteggio";"Libri";80
2011;"Niguarda";"Niguarda";"Audio";942
2011;"Niguarda";"Niguarda";"CDRomDati";23
2011;"Niguarda";"Niguarda";"DVD";10095
2011;"Niguarda";"Niguarda";"Libri";23447
2011;"Niguarda";"Niguarda";"PrimoTratt";98
2011;"Niguarda";"Niguarda";"VHS";270
2011;"Niguarda";"Oglio";"Audio";5
2011;"Niguarda";"Oglio";"DVD";20
2011;"Niguarda";"Oglio";"Libri";125
2011;"Niguarda";"Parco Sempione";"DVD";7
2011;"Niguarda";"Parco Sempione";"Libri";31
2011;"Niguarda";"Quarto Oggiaro";"Audio";15
2011;"Niguarda";"Quarto Oggiaro";"DVD";128
2011;"Niguarda";"Quarto Oggiaro";"Libri";130
2011;"Niguarda";"Quarto Oggiaro";"PrimoTratt";1
2011;"Niguarda";"Sant'Ambrogio";"Audio";6
2011;"Niguarda";"Sant'Ambrogio";"DVD";28
2011;"Niguarda";"Sant'Ambrogio";"Libri";217
2011;"Niguarda";"Sicilia";"Audio";9
2011;"Niguarda";"Sicilia";"DVD";35
2011;"Niguarda";"Sicilia";"Libri";99
2011;"Niguarda";"Sicilia";"VHS";1
2011;"Niguarda";"Tibaldi";"Audio";1
2011;"Niguarda";"Tibaldi";"DVD";44
2011;"Niguarda";"Tibaldi";"Libri";131
2011;"Niguarda";"Valvassori Peroni";"Audio";31
2011;"Niguarda";"Valvassori Peroni";"DVD";136
2011;"Niguarda";"Valvassori Peroni";"Libri";317
2011;"Niguarda";"Valvassori Peroni";"PrimoTratt";1
2011;"Niguarda";"Venezia";"Audio";18
2011;"Niguarda";"Venezia";"DVD";58
2011;"Niguarda";"Venezia";"Libri";190
2011;"Niguarda";"Vigentina";"Audio";7
2011;"Niguarda";"Vigentina";"DVD";32
2011;"Niguarda";"Vigentina";"Libri";182
2011;"Niguarda";"Villapizzone";"Audio";9
2011;"Niguarda";"Villapizzone";"DVD";48
2011;"Niguarda";"Villapizzone";"Libri";147
2011;"Niguarda";"Zara";"Audio";28
2011;"Niguarda";"Zara";"CDRomDati";2
2011;"Niguarda";"Zara";"DVD";357
2011;"Niguarda";"Zara";"Libri";733
2011;"Niguarda";"Zara";"PrimoTratt";3
2011;"Oglio";"Accursio";"Audio";14
2011;"Oglio";"Accursio";"DVD";91
2011;"Oglio";"Accursio";"Libri";102
2011;"Oglio";"Accursio";"PrimoTratt";2
2011;"Oglio";"Affori";"Audio";31
2011;"Oglio";"Affori";"DVD";90
2011;"Oglio";"Affori";"Libri";176
2011;"Oglio";"Baggio";"Audio";3
2011;"Oglio";"Baggio";"DVD";74
2011;"Oglio";"Baggio";"Libri";144
2011;"Oglio";"Calvairate";"Audio";104
2011;"Oglio";"Calvairate";"CDRomDati";1
2011;"Oglio";"Calvairate";"DVD";287
2011;"Oglio";"Calvairate";"Libri";575
2011;"Oglio";"Calvairate";"PrimoTratt";1
2011;"Oglio";"Calvairate";"VHS";12
2011;"Oglio";"Cassina Anna";"Audio";9
2011;"Oglio";"Cassina Anna";"DVD";48
2011;"Oglio";"Cassina Anna";"Libri";59
2011;"Oglio";"Cassina Anna";"PrimoTratt";1
2011;"Oglio";"Chiesa Rossa";"Audio";22
2011;"Oglio";"Chiesa Rossa";"DVD";205
2011;"Oglio";"Chiesa Rossa";"Libri";111
2011;"Oglio";"Chiesa Rossa";"PrimoTratt";17
2011;"Oglio";"Crescenzago";"Audio";6
2011;"Oglio";"Crescenzago";"CDRomDati";1
2011;"Oglio";"Crescenzago";"DVD";113
2011;"Oglio";"Crescenzago";"Libri";118
2011;"Oglio";"Dergano-Bovisa";"Audio";13
2011;"Oglio";"Dergano-Bovisa";"DVD";48
2011;"Oglio";"Dergano-Bovisa";"Libri";115
2011;"Oglio";"Fra Cristoforo";"Audio";1
2011;"Oglio";"Fra Cristoforo";"DVD";55
2011;"Oglio";"Fra Cristoforo";"Libri";95
2011;"Oglio";"Gallaratese";"Audio";6
2011;"Oglio";"Gallaratese";"CDRomDati";2
2011;"Oglio";"Gallaratese";"DVD";78
2011;"Oglio";"Gallaratese";"Libri";122
2011;"Oglio";"Harar";"DVD";25
2011;"Oglio";"Harar";"Libri";79
2011;"Oglio";"Lorenteggio";"CDRomDati";3
2011;"Oglio";"Lorenteggio";"DVD";48
2011;"Oglio";"Lorenteggio";"Libri";43
2011;"Oglio";"Niguarda";"Audio";4
2011;"Oglio";"Niguarda";"DVD";50
2011;"Oglio";"Niguarda";"Libri";85
2011;"Oglio";"Niguarda";"PrimoTratt";1
2011;"Oglio";"Oglio";"Audio";1323
2011;"Oglio";"Oglio";"CDRomDati";84
2011;"Oglio";"Oglio";"DVD";9744
2011;"Oglio";"Oglio";"Libri";24202
2011;"Oglio";"Oglio";"PrimoTratt";13
2011;"Oglio";"Oglio";"VHS";351
2011;"Oglio";"Parco Sempione";"Audio";5
2011;"Oglio";"Parco Sempione";"DVD";13
2011;"Oglio";"Parco Sempione";"Libri";49
2011;"Oglio";"Quarto Oggiaro";"Audio";3
2011;"Oglio";"Quarto Oggiaro";"DVD";69
2011;"Oglio";"Quarto Oggiaro";"Libri";62
2011;"Oglio";"Sant'Ambrogio";"Audio";1
2011;"Oglio";"Sant'Ambrogio";"CDRomDati";4
2011;"Oglio";"Sant'Ambrogio";"DVD";42
2011;"Oglio";"Sant'Ambrogio";"Libri";114
2011;"Oglio";"Sant'Ambrogio";"PrimoTratt";1
2011;"Oglio";"Sicilia";"Audio";14
2011;"Oglio";"Sicilia";"CDRomDati";1
2011;"Oglio";"Sicilia";"DVD";61
2011;"Oglio";"Sicilia";"Libri";101
2011;"Oglio";"Tibaldi";"Audio";22
2011;"Oglio";"Tibaldi";"DVD";255
2011;"Oglio";"Tibaldi";"Libri";436
2011;"Oglio";"Tibaldi";"PrimoTratt";15
2011;"Oglio";"Tibaldi";"VHS";6
2011;"Oglio";"Valvassori Peroni";"Audio";31
2011;"Oglio";"Valvassori Peroni";"DVD";230
2011;"Oglio";"Valvassori Peroni";"Libri";367
2011;"Oglio";"Valvassori Peroni";"PrimoTratt";2
2011;"Oglio";"Venezia";"Audio";21
2011;"Oglio";"Venezia";"DVD";156
2011;"Oglio";"Venezia";"Libri";210
2011;"Oglio";"Venezia";"PrimoTratt";3
2011;"Oglio";"Vigentina";"Audio";9
2011;"Oglio";"Vigentina";"CDRomDati";1
2011;"Oglio";"Vigentina";"DVD";109
2011;"Oglio";"Vigentina";"Libri";184
2011;"Oglio";"Villapizzone";"Audio";35
2011;"Oglio";"Villapizzone";"DVD";31
2011;"Oglio";"Villapizzone";"Libri";52
2011;"Oglio";"Zara";"Audio";3
2011;"Oglio";"Zara";"DVD";35
2011;"Oglio";"Zara";"Libri";55
2011;"Parco Sempione";"Accursio";"Audio";43
2011;"Parco Sempione";"Accursio";"DVD";117
2011;"Parco Sempione";"Accursio";"Libri";740
2011;"Parco Sempione";"Accursio";"VHS";2
2011;"Parco Sempione";"Affori";"Audio";46
2011;"Parco Sempione";"Affori";"DVD";36
2011;"Parco Sempione";"Affori";"Libri";168
2011;"Parco Sempione";"Baggio";"Audio";3
2011;"Parco Sempione";"Baggio";"DVD";50
2011;"Parco Sempione";"Baggio";"Libri";85
2011;"Parco Sempione";"Calvairate";"DVD";7
2011;"Parco Sempione";"Calvairate";"Libri";37
2011;"Parco Sempione";"Cassina Anna";"Audio";10
2011;"Parco Sempione";"Cassina Anna";"CDRomDati";1
2011;"Parco Sempione";"Cassina Anna";"DVD";23
2011;"Parco Sempione";"Cassina Anna";"Libri";45
2011;"Parco Sempione";"Chiesa Rossa";"Audio";21
2011;"Parco Sempione";"Chiesa Rossa";"DVD";69
2011;"Parco Sempione";"Chiesa Rossa";"Libri";69
2011;"Parco Sempione";"Chiesa Rossa";"PrimoTratt";6
2011;"Parco Sempione";"Crescenzago";"Audio";2
2011;"Parco Sempione";"Crescenzago";"DVD";24
2011;"Parco Sempione";"Crescenzago";"Libri";94
2011;"Parco Sempione";"Crescenzago";"PrimoTratt";1
2011;"Parco Sempione";"Dergano-Bovisa";"Audio";61
2011;"Parco Sempione";"Dergano-Bovisa";"DVD";84
2011;"Parco Sempione";"Dergano-Bovisa";"Libri";364
2011;"Parco Sempione";"Fra Cristoforo";"Audio";2
2011;"Parco Sempione";"Fra Cristoforo";"DVD";38
2011;"Parco Sempione";"Fra Cristoforo";"Libri";43
2011;"Parco Sempione";"Fra Cristoforo";"PrimoTratt";1
2011;"Parco Sempione";"Gallaratese";"Audio";4
2011;"Parco Sempione";"Gallaratese";"DVD";19
2011;"Parco Sempione";"Gallaratese";"Libri";98
2011;"Parco Sempione";"Harar";"Audio";3
2011;"Parco Sempione";"Harar";"DVD";17
2011;"Parco Sempione";"Harar";"Libri";70
2011;"Parco Sempione";"Lorenteggio";"Audio";7
2011;"Parco Sempione";"Lorenteggio";"DVD";24
2011;"Parco Sempione";"Lorenteggio";"Libri";85
2011;"Parco Sempione";"Niguarda";"Audio";1
2011;"Parco Sempione";"Niguarda";"DVD";10
2011;"Parco Sempione";"Niguarda";"Libri";41
2011;"Parco Sempione";"Oglio";"Audio";8
2011;"Parco Sempione";"Oglio";"DVD";37
2011;"Parco Sempione";"Oglio";"Libri";53
2011;"Parco Sempione";"Parco Sempione";"Audio";189
2011;"Parco Sempione";"Parco Sempione";"DVD";2950
2011;"Parco Sempione";"Parco Sempione";"Libri";6813
2011;"Parco Sempione";"Parco Sempione";"PrimoTratt";15
2011;"Parco Sempione";"Quarto Oggiaro";"Audio";5
2011;"Parco Sempione";"Quarto Oggiaro";"DVD";10
2011;"Parco Sempione";"Quarto Oggiaro";"Libri";43
2011;"Parco Sempione";"Sant'Ambrogio";"Audio";3
2011;"Parco Sempione";"Sant'Ambrogio";"DVD";60
2011;"Parco Sempione";"Sant'Ambrogio";"Libri";172
2011;"Parco Sempione";"Sant'Ambrogio";"PrimoTratt";19
2011;"Parco Sempione";"Sicilia";"Audio";13
2011;"Parco Sempione";"Sicilia";"DVD";136
2011;"Parco Sempione";"Sicilia";"Libri";391
2011;"Parco Sempione";"Tibaldi";"Audio";2
2011;"Parco Sempione";"Tibaldi";"DVD";74
2011;"Parco Sempione";"Tibaldi";"Libri";98
2011;"Parco Sempione";"Tibaldi";"PrimoTratt";5
2011;"Parco Sempione";"Tibaldi";"VHS";1
2011;"Parco Sempione";"Valvassori Peroni";"Audio";19
2011;"Parco Sempione";"Valvassori Peroni";"DVD";60
2011;"Parco Sempione";"Valvassori Peroni";"Libri";300
2011;"Parco Sempione";"Valvassori Peroni";"PrimoTratt";1
2011;"Parco Sempione";"Venezia";"Audio";44
2011;"Parco Sempione";"Venezia";"DVD";169
2011;"Parco Sempione";"Venezia";"Libri";363
2011;"Parco Sempione";"Vigentina";"DVD";24
2011;"Parco Sempione";"Vigentina";"Libri";159
2011;"Parco Sempione";"Villapizzone";"Audio";11
2011;"Parco Sempione";"Villapizzone";"DVD";17
2011;"Parco Sempione";"Villapizzone";"Libri";72
2011;"Parco Sempione";"Zara";"Audio";3
2011;"Parco Sempione";"Zara";"DVD";40
2011;"Parco Sempione";"Zara";"Libri";110
2011;"Quarto Oggiaro";"Accursio";"Audio";84
2011;"Quarto Oggiaro";"Accursio";"DVD";241
2011;"Quarto Oggiaro";"Accursio";"Libri";300
2011;"Quarto Oggiaro";"Accursio";"PrimoTratt";4
2011;"Quarto Oggiaro";"Affori";"Audio";35
2011;"Quarto Oggiaro";"Affori";"CDRomDati";1
2011;"Quarto Oggiaro";"Affori";"DVD";94
2011;"Quarto Oggiaro";"Affori";"Libri";228
2011;"Quarto Oggiaro";"Affori";"VHS";4
2011;"Quarto Oggiaro";"Baggio";"Audio";2
2011;"Quarto Oggiaro";"Baggio";"DVD";42
2011;"Quarto Oggiaro";"Baggio";"Libri";126
2011;"Quarto Oggiaro";"Calvairate";"Audio";3
2011;"Quarto Oggiaro";"Calvairate";"DVD";19
2011;"Quarto Oggiaro";"Calvairate";"Libri";42
2011;"Quarto Oggiaro";"Calvairate";"VHS";1
2011;"Quarto Oggiaro";"Cassina Anna";"Audio";1
2011;"Quarto Oggiaro";"Cassina Anna";"DVD";32
2011;"Quarto Oggiaro";"Cassina Anna";"Libri";44
2011;"Quarto Oggiaro";"Cassina Anna";"VHS";3
2011;"Quarto Oggiaro";"Chiesa Rossa";"Audio";1
2011;"Quarto Oggiaro";"Chiesa Rossa";"DVD";35
2011;"Quarto Oggiaro";"Chiesa Rossa";"Libri";33
2011;"Quarto Oggiaro";"Crescenzago";"DVD";18
2011;"Quarto Oggiaro";"Crescenzago";"Libri";62
2011;"Quarto Oggiaro";"Dergano-Bovisa";"Audio";8
2011;"Quarto Oggiaro";"Dergano-Bovisa";"DVD";27
2011;"Quarto Oggiaro";"Dergano-Bovisa";"Libri";77
2011;"Quarto Oggiaro";"Fra Cristoforo";"Audio";7
2011;"Quarto Oggiaro";"Fra Cristoforo";"DVD";17
2011;"Quarto Oggiaro";"Fra Cristoforo";"Libri";53
2011;"Quarto Oggiaro";"Fra Cristoforo";"VHS";1
2011;"Quarto Oggiaro";"Gallaratese";"Audio";28
2011;"Quarto Oggiaro";"Gallaratese";"CDRomDati";1
2011;"Quarto Oggiaro";"Gallaratese";"DVD";89
2011;"Quarto Oggiaro";"Gallaratese";"Libri";250
2011;"Quarto Oggiaro";"Gallaratese";"PrimoTratt";2
2011;"Quarto Oggiaro";"Harar";"Audio";2
2011;"Quarto Oggiaro";"Harar";"DVD";15
2011;"Quarto Oggiaro";"Harar";"Libri";55
2011;"Quarto Oggiaro";"Lorenteggio";"Audio";8
2011;"Quarto Oggiaro";"Lorenteggio";"CDRomDati";2
2011;"Quarto Oggiaro";"Lorenteggio";"DVD";31
2011;"Quarto Oggiaro";"Lorenteggio";"Libri";42
2011;"Quarto Oggiaro";"Niguarda";"Audio";2
2011;"Quarto Oggiaro";"Niguarda";"DVD";17
2011;"Quarto Oggiaro";"Niguarda";"Libri";92
2011;"Quarto Oggiaro";"Niguarda";"VHS";1
2011;"Quarto Oggiaro";"Oglio";"Audio";2
2011;"Quarto Oggiaro";"Oglio";"DVD";20
2011;"Quarto Oggiaro";"Oglio";"Libri";69
2011;"Quarto Oggiaro";"Oglio";"VHS";1
2011;"Quarto Oggiaro";"Parco Sempione";"Libri";7
2011;"Quarto Oggiaro";"Quarto Oggiaro";"Audio";1035
2011;"Quarto Oggiaro";"Quarto Oggiaro";"CDRomDati";34
2011;"Quarto Oggiaro";"Quarto Oggiaro";"DVD";7719
2011;"Quarto Oggiaro";"Quarto Oggiaro";"Libri";14407
2011;"Quarto Oggiaro";"Quarto Oggiaro";"PrimoTratt";43
2011;"Quarto Oggiaro";"Quarto Oggiaro";"VHS";358
2011;"Quarto Oggiaro";"Sant'Ambrogio";"Audio";2
2011;"Quarto Oggiaro";"Sant'Ambrogio";"DVD";18
2011;"Quarto Oggiaro";"Sant'Ambrogio";"Libri";99
2011;"Quarto Oggiaro";"Sicilia";"Audio";4
2011;"Quarto Oggiaro";"Sicilia";"DVD";7
2011;"Quarto Oggiaro";"Sicilia";"Libri";34
2011;"Quarto Oggiaro";"Tibaldi";"Audio";1
2011;"Quarto Oggiaro";"Tibaldi";"DVD";11
2011;"Quarto Oggiaro";"Tibaldi";"Libri";60
2011;"Quarto Oggiaro";"Tibaldi";"PrimoTratt";1
2011;"Quarto Oggiaro";"Valvassori Peroni";"Audio";3
2011;"Quarto Oggiaro";"Valvassori Peroni";"DVD";33
2011;"Quarto Oggiaro";"Valvassori Peroni";"Libri";117
2011;"Quarto Oggiaro";"Venezia";"Audio";8
2011;"Quarto Oggiaro";"Venezia";"DVD";40
2011;"Quarto Oggiaro";"Venezia";"Libri";80
2011;"Quarto Oggiaro";"Vigentina";"Audio";13
2011;"Quarto Oggiaro";"Vigentina";"CDRomDati";1
2011;"Quarto Oggiaro";"Vigentina";"DVD";23
2011;"Quarto Oggiaro";"Vigentina";"Libri";40
2011;"Quarto Oggiaro";"Villapizzone";"Audio";28
2011;"Quarto Oggiaro";"Villapizzone";"DVD";134
2011;"Quarto Oggiaro";"Villapizzone";"Libri";232
2011;"Quarto Oggiaro";"Villapizzone";"VHS";5
2011;"Quarto Oggiaro";"Zara";"Audio";2
2011;"Quarto Oggiaro";"Zara";"DVD";4
2011;"Quarto Oggiaro";"Zara";"Libri";35
2011;"Sant'Ambrogio";"Accursio";"Audio";10
2011;"Sant'Ambrogio";"Accursio";"DVD";12
2011;"Sant'Ambrogio";"Accursio";"Libri";62
2011;"Sant'Ambrogio";"Affori";"Audio";20
2011;"Sant'Ambrogio";"Affori";"DVD";31
2011;"Sant'Ambrogio";"Affori";"Libri";137
2011;"Sant'Ambrogio";"Baggio";"Audio";2
2011;"Sant'Ambrogio";"Baggio";"DVD";21
2011;"Sant'Ambrogio";"Baggio";"Libri";87
2011;"Sant'Ambrogio";"Calvairate";"Audio";10
2011;"Sant'Ambrogio";"Calvairate";"DVD";35
2011;"Sant'Ambrogio";"Calvairate";"Libri";133
2011;"Sant'Ambrogio";"Cassina Anna";"Audio";3
2011;"Sant'Ambrogio";"Cassina Anna";"DVD";21
2011;"Sant'Ambrogio";"Cassina Anna";"Libri";48
2011;"Sant'Ambrogio";"Chiesa Rossa";"Audio";25
2011;"Sant'Ambrogio";"Chiesa Rossa";"DVD";422
2011;"Sant'Ambrogio";"Chiesa Rossa";"Libri";360
2011;"Sant'Ambrogio";"Chiesa Rossa";"PrimoTratt";52
2011;"Sant'Ambrogio";"Crescenzago";"Audio";8
2011;"Sant'Ambrogio";"Crescenzago";"DVD";68
2011;"Sant'Ambrogio";"Crescenzago";"Libri";173
2011;"Sant'Ambrogio";"Dergano-Bovisa";"Audio";5
2011;"Sant'Ambrogio";"Dergano-Bovisa";"DVD";12
2011;"Sant'Ambrogio";"Dergano-Bovisa";"Libri";140
2011;"Sant'Ambrogio";"Fra Cristoforo";"Audio";23
2011;"Sant'Ambrogio";"Fra Cristoforo";"CDRomDati";3
2011;"Sant'Ambrogio";"Fra Cristoforo";"DVD";307
2011;"Sant'Ambrogio";"Fra Cristoforo";"Libri";562
2011;"Sant'Ambrogio";"Fra Cristoforo";"VHS";2
2011;"Sant'Ambrogio";"Gallaratese";"Audio";12
2011;"Sant'Ambrogio";"Gallaratese";"DVD";24
2011;"Sant'Ambrogio";"Gallaratese";"Libri";119
2011;"Sant'Ambrogio";"Harar";"Audio";29
2011;"Sant'Ambrogio";"Harar";"DVD";7
2011;"Sant'Ambrogio";"Harar";"Libri";55
2011;"Sant'Ambrogio";"Lorenteggio";"Audio";48
2011;"Sant'Ambrogio";"Lorenteggio";"CDRomDati";3
2011;"Sant'Ambrogio";"Lorenteggio";"DVD";112
2011;"Sant'Ambrogio";"Lorenteggio";"Libri";157
2011;"Sant'Ambrogio";"Lorenteggio";"PrimoTratt";1
2011;"Sant'Ambrogio";"Niguarda";"Audio";4
2011;"Sant'Ambrogio";"Niguarda";"DVD";5
2011;"Sant'Ambrogio";"Niguarda";"Libri";43
2011;"Sant'Ambrogio";"Oglio";"Audio";2
2011;"Sant'Ambrogio";"Oglio";"DVD";81
2011;"Sant'Ambrogio";"Oglio";"Libri";113
2011;"Sant'Ambrogio";"Oglio";"VHS";2
2011;"Sant'Ambrogio";"Parco Sempione";"DVD";68
2011;"Sant'Ambrogio";"Parco Sempione";"Libri";52
2011;"Sant'Ambrogio";"Quarto Oggiaro";"Audio";8
2011;"Sant'Ambrogio";"Quarto Oggiaro";"DVD";33
2011;"Sant'Ambrogio";"Quarto Oggiaro";"Libri";89
2011;"Sant'Ambrogio";"Sant'Ambrogio";"Audio";880
2011;"Sant'Ambrogio";"Sant'Ambrogio";"CDRomDati";169
2011;"Sant'Ambrogio";"Sant'Ambrogio";"DVD";7235
2011;"Sant'Ambrogio";"Sant'Ambrogio";"Libri";19025
2011;"Sant'Ambrogio";"Sant'Ambrogio";"PrimoTratt";1405
2011;"Sant'Ambrogio";"Sant'Ambrogio";"VHS";258
2011;"Sant'Ambrogio";"Sicilia";"Audio";13
2011;"Sant'Ambrogio";"Sicilia";"DVD";12
2011;"Sant'Ambrogio";"Sicilia";"Libri";70
2011;"Sant'Ambrogio";"Tibaldi";"Audio";11
2011;"Sant'Ambrogio";"Tibaldi";"DVD";193
2011;"Sant'Ambrogio";"Tibaldi";"Libri";315
2011;"Sant'Ambrogio";"Tibaldi";"PrimoTratt";30
2011;"Sant'Ambrogio";"Tibaldi";"VHS";23
2011;"Sant'Ambrogio";"Valvassori Peroni";"Audio";28
2011;"Sant'Ambrogio";"Valvassori Peroni";"DVD";102
2011;"Sant'Ambrogio";"Valvassori Peroni";"Libri";340
2011;"Sant'Ambrogio";"Venezia";"Audio";23
2011;"Sant'Ambrogio";"Venezia";"DVD";59
2011;"Sant'Ambrogio";"Venezia";"Libri";97
2011;"Sant'Ambrogio";"Vigentina";"Audio";18
2011;"Sant'Ambrogio";"Vigentina";"CDRomDati";1
2011;"Sant'Ambrogio";"Vigentina";"DVD";47
2011;"Sant'Ambrogio";"Vigentina";"Libri";113
2011;"Sant'Ambrogio";"Villapizzone";"Audio";33
2011;"Sant'Ambrogio";"Villapizzone";"DVD";20
2011;"Sant'Ambrogio";"Villapizzone";"Libri";53
2011;"Sant'Ambrogio";"Zara";"Audio";2
2011;"Sant'Ambrogio";"Zara";"DVD";9
2011;"Sant'Ambrogio";"Zara";"Libri";23
2011;"Sicilia";"Accursio";"Audio";151
2011;"Sicilia";"Accursio";"DVD";233
2011;"Sicilia";"Accursio";"Libri";592
2011;"Sicilia";"Affori";"Audio";39
2011;"Sicilia";"Affori";"DVD";120
2011;"Sicilia";"Affori";"Libri";253
2011;"Sicilia";"Baggio";"Audio";98
2011;"Sicilia";"Baggio";"DVD";489
2011;"Sicilia";"Baggio";"Libri";1032
2011;"Sicilia";"Baggio";"PrimoTratt";1
2011;"Sicilia";"Baggio";"VHS";3
2011;"Sicilia";"Calvairate";"Audio";12
2011;"Sicilia";"Calvairate";"DVD";54
2011;"Sicilia";"Calvairate";"Libri";162
2011;"Sicilia";"Calvairate";"PrimoTratt";2
2011;"Sicilia";"Cassina Anna";"Audio";8
2011;"Sicilia";"Cassina Anna";"DVD";50
2011;"Sicilia";"Cassina Anna";"Libri";86
2011;"Sicilia";"Chiesa Rossa";"Audio";25
2011;"Sicilia";"Chiesa Rossa";"DVD";194
2011;"Sicilia";"Chiesa Rossa";"Libri";151
2011;"Sicilia";"Chiesa Rossa";"PrimoTratt";11
2011;"Sicilia";"Crescenzago";"Audio";18
2011;"Sicilia";"Crescenzago";"DVD";226
2011;"Sicilia";"Crescenzago";"Libri";149
2011;"Sicilia";"Crescenzago";"PrimoTratt";3
2011;"Sicilia";"Dergano-Bovisa";"Audio";114
2011;"Sicilia";"Dergano-Bovisa";"DVD";89
2011;"Sicilia";"Dergano-Bovisa";"Libri";264
2011;"Sicilia";"Fra Cristoforo";"Audio";3
2011;"Sicilia";"Fra Cristoforo";"DVD";68
2011;"Sicilia";"Fra Cristoforo";"Libri";201
2011;"Sicilia";"Fra Cristoforo";"PrimoTratt";1
2011;"Sicilia";"Gallaratese";"Audio";53
2011;"Sicilia";"Gallaratese";"CDRomDati";3
2011;"Sicilia";"Gallaratese";"DVD";269
2011;"Sicilia";"Gallaratese";"Libri";506
2011;"Sicilia";"Gallaratese";"PrimoTratt";1
2011;"Sicilia";"Harar";"Audio";113
2011;"Sicilia";"Harar";"DVD";440
2011;"Sicilia";"Harar";"Libri";587
2011;"Sicilia";"Harar";"PrimoTratt";2
2011;"Sicilia";"Lorenteggio";"Audio";173
2011;"Sicilia";"Lorenteggio";"CDRomDati";6
2011;"Sicilia";"Lorenteggio";"DVD";765
2011;"Sicilia";"Lorenteggio";"Libri";1248
2011;"Sicilia";"Lorenteggio";"PrimoTratt";1
2011;"Sicilia";"Niguarda";"Audio";6
2011;"Sicilia";"Niguarda";"DVD";49
2011;"Sicilia";"Niguarda";"Libri";152
2011;"Sicilia";"Oglio";"Audio";5
2011;"Sicilia";"Oglio";"DVD";29
2011;"Sicilia";"Oglio";"Libri";143
2011;"Sicilia";"Parco Sempione";"Audio";13
2011;"Sicilia";"Parco Sempione";"DVD";194
2011;"Sicilia";"Parco Sempione";"Libri";370
2011;"Sicilia";"Quarto Oggiaro";"Audio";11
2011;"Sicilia";"Quarto Oggiaro";"DVD";45
2011;"Sicilia";"Quarto Oggiaro";"Libri";111
2011;"Sicilia";"Sant'Ambrogio";"Audio";3
2011;"Sicilia";"Sant'Ambrogio";"DVD";180
2011;"Sicilia";"Sant'Ambrogio";"Libri";360
2011;"Sicilia";"Sant'Ambrogio";"PrimoTratt";49
2011;"Sicilia";"Sicilia";"Audio";3029
2011;"Sicilia";"Sicilia";"CDRomDati";28
2011;"Sicilia";"Sicilia";"DVD";12519
2011;"Sicilia";"Sicilia";"Libri";26802
2011;"Sicilia";"Sicilia";"PrimoTratt";99
2011;"Sicilia";"Sicilia";"VHS";179
2011;"Sicilia";"Tibaldi";"Audio";15
