ateco_2007_5cifre;descrizione_ateco_2007_5cifre;num_imprese;tot_addetti;tot_dipendenti;dip_operai;dip_impiegati;dip_quadri;dip_apprendisti;dip_dirigenti;dip_altre_tipologie;dip_cl_eta_15_29;dip_cl_eta_30_49;dip_cl_eta_50_e_piu;dip_cl_eta_non_disp;dip_genere_f;dip_genere_m;dip_genere_non_disp;dip_nazionalita_ita;dip_nazionalita_ue;dip_nazionalita_extraue;dip_nazionalita_non_disp;tot_indipendenti;indip_cl_eta_15_29;indip_cl_eta_30_49;indip_cl_eta_50_e_piu;indip_cl_eta_non_disp;indip_genere_f;indip_genere_m;indip_genere_non_disp;indip_nazionalita_ita;indip_nazionalita_ue;indip_nazionalita_extraue;indip_nazionalita_non_disp;tot_esterni;est_rapp_col;est_rapp_altro;est_cl_eta_15_29;est_cl_eta_30_49;est_cl_eta_50_e_piu;est_cl_eta_non_disp;est_genere_f;est_genere_m;est_genere_non_disp;tot_interinali
28292;Fabbricazione di macchine e apparecchi per le industrie chimiche, petrolchimiche e petrolifere (incluse parti e accessori);52;1227;1183;365;680;5;50;83;0;163;719;301;0;266;917;0;1076;37;70;0;44;2;14;28;0;10;34;0;42;1;1;0;93;75;18;4;11;78;0;11;82;0;25
28293;Fabbricazione di macchine automatiche per la dosatura, la confezione e per l'imballaggio (incluse parti e accessori);27;375;355;139;199;3;4;10;0;39;237;79;0;63;292;0;334;5;16;0;20;0;9;11;0;5;15;0;19;0;1;0;11;7;4;0;3;8;0;2;9;0;5
28299;Fabbricazione di macchine di impiego generale ed altro materiale meccanico nca;78;909;849;366;411;4;40;25;3;117;554;178;0;183;666;0;791;14;44;0;60;2;17;41;0;17;43;0;59;1;0;0;43;21;22;2;12;29;0;8;35;0;23
28309;Fabbricazione di altre macchine per l'agricoltura, la silvicoltura e la zootecnia;6;44;42;35;7;0;0;0;0;3;27;12;0;5;37;0;33;0;9;0;2;0;0;2;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1
28410;Fabbricazione di macchine utensili per la formatura dei metalli (incluse parti e accessori ed escluse le parti intercambiabili);14;206;201;105;87;0;5;4;0;9;132;60;0;29;172;0;195;3;3;0;5;0;3;2;0;2;3;0;5;0;0;0;4;3;1;0;2;2;0;0;4;0;0
28490;Fabbricazione di altre macchine utensili (incluse parti e accessori);35;244;227;126;88;1;7;5;0;18;153;56;0;45;182;0;206;6;15;0;17;0;8;9;0;2;15;0;16;1;0;0;17;5;12;0;5;12;0;2;15;0;0
28910;Fabbricazione di macchine per la metallurgia (incluse parti e accessori);41;928;892;213;474;20;103;82;0;109;584;199;0;139;753;0;855;13;24;0;36;0;15;21;0;7;29;0;34;0;2;0;60;51;9;2;4;54;0;4;56;0;15
28920;Fabbricazione di macchine da miniera, cava e cantiere (incluse parti e accessori);23;226;210;81;114;3;6;6;0;18;132;60;0;45;165;0;191;7;12;0;16;0;6;10;0;4;12;0;15;1;0;0;24;15;9;1;6;17;0;4;20;0;1
28930;Fabbricazione di macchine per l'industria alimentare, delle bevande e del tabacco (incluse parti e accessori);42;1712;1675;979;596;14;38;46;2;175;1121;379;0;425;1250;0;1451;76;148;0;37;2;15;20;0;12;25;0;36;0;1;0;49;40;9;6;16;27;0;9;40;0;13
28941;Fabbricazione di macchine tessili, di macchine e di impianti per il trattamento ausiliario dei tessili, di macchine per cucire e per maglieria (incluse parti e accessori);22;156;142;64;72;1;3;2;0;8;84;50;0;26;116;0;135;2;5;0;14;0;7;7;0;1;13;0;14;0;0;0;9;8;1;0;2;7;0;2;7;0;1
28942;Fabbricazione di macchine e apparecchi per l'industria delle pelli, del cuoio e delle calzature (incluse parti e accessori);2;40;38;20;17;0;0;1;0;1;21;16;0;9;29;0;38;0;0;0;2;0;0;2;0;0;2;0;2;0;0;0;3;2;1;0;1;2;0;2;1;0;0
28943;Fabbricazione di apparecchiature e di macchine per lavanderie e stirerie (incluse parti e accessori);12;94;88;44;34;0;7;3;0;8;58;22;0;14;74;0;81;2;5;0;6;0;1;5;0;2;4;0;6;0;0;0;3;3;0;0;1;2;0;0;3;0;0
28950;Fabbricazione di macchine per l'industria della carta e del cartone (incluse parti e accessori);11;100;88;42;39;0;5;2;0;6;46;36;0;13;75;0;79;4;5;0;12;0;7;5;0;4;8;0;12;0;0;0;5;0;5;0;2;3;0;2;3;0;3
28960;Fabbricazione di macchine per l'industria delle materie plastiche e della gomma (incluse parti e accessori);27;251;230;94;120;1;5;10;0;17;139;74;0;48;182;0;209;4;17;0;21;0;4;17;0;5;16;0;21;0;0;0;17;9;8;0;7;10;0;3;14;0;0
28991;Fabbricazione di macchine per la stampa e la legatoria (incluse parti e accessori);16;90;79;37;37;0;5;0;0;3;47;29;0;17;62;0;73;3;3;0;11;0;8;3;0;2;9;0;10;0;1;0;9;5;4;0;1;8;0;1;8;0;0
28992;Fabbricazione di robot industriali per usi molteplici (incluse parti e accessori);10;88;81;19;44;10;4;4;0;22;45;14;0;11;70;0;75;1;5;0;7;2;2;3;0;2;5;0;7;0;0;0;11;5;6;0;0;11;0;2;9;0;2
28993;Fabbricazione di apparecchi per istituti di bellezza e centri di benessere;5;29;24;14;8;2;0;0;0;4;15;5;0;6;18;0;19;1;4;0;5;0;2;3;0;1;4;0;4;1;0;0;2;0;2;0;1;1;0;1;1;0;0
28999;Fabbricazione di altre macchine per impieghi speciali nca (incluse parti e accessori);28;186;168;43;100;11;8;6;0;39;98;31;0;42;126;0;149;4;15;0;18;0;11;7;0;4;14;0;17;0;1;0;12;5;7;0;3;9;0;0;12;0;1
29100;Fabbricazione di autoveicoli;4;25;22;11;9;0;1;1;0;3;15;4;0;5;17;0;21;0;1;0;3;0;1;2;0;0;3;0;3;0;0;0;7;7;0;0;5;2;0;3;4;0;0
29200;Fabbricazione di carrozzerie per autoveicoli, rimorchi e semirimorchi;9;112;105;78;17;3;4;3;0;18;64;23;0;12;93;0;84;10;11;0;7;0;4;3;0;4;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1
29310;Fabbricazione di apparecchiature elettriche ed elettroniche per autoveicoli e loro motori;6;37;35;12;15;0;4;4;0;2;17;16;0;7;28;0;34;0;1;0;2;0;1;1;0;2;0;0;2;0;0;0;2;0;2;0;2;0;0;1;1;0;1
29320;Fabbricazione di altre parti ed accessori per autoveicoli;31;869;848;638;178;0;21;11;0;72;630;146;0;214;634;0;603;17;228;0;21;0;10;11;0;4;17;0;21;0;0;0;13;9;4;0;3;10;0;0;13;0;82
30110;Cantieri navali per costruzioni metalliche e non metalliche;16;136;126;67;53;0;2;4;0;8;72;46;0;18;108;0;116;1;9;0;10;0;2;8;0;1;9;0;10;0;0;0;8;5;3;0;4;4;0;1;7;0;0
30120;Costruzione di imbarcazioni da diporto e sportive;17;124;113;65;35;1;5;7;0;16;65;32;0;17;96;0;100;2;11;0;11;0;5;6;0;1;10;0;10;0;1;0;3;2;1;1;1;1;0;2;1;0;0
30200;Costruzione di materiale rotabile ferroviario, tranviario, filoviario, per metropolitane e per miniere;8;59;56;35;18;2;0;1;0;8;25;23;0;10;46;0;49;0;7;0;3;1;0;2;0;2;1;0;3;0;0;0;1;1;0;0;0;1;0;0;1;0;0
30300;Fabbricazione di aeromobili, di veicoli spaziali e dei relativi dispositivi;6;255;251;111;119;4;10;7;0;22;143;86;0;51;200;0;242;1;8;0;4;0;1;3;0;1;3;0;4;0;0;0;30;27;3;7;3;20;0;8;22;0;0
30911;Fabbricazione di motocicli e motoveicoli (inclusi i motori);7;53;52;20;23;0;6;3;0;8;40;4;0;12;40;0;49;0;3;0;1;0;1;0;0;0;1;0;1;0;0;0;4;1;3;0;3;1;0;1;3;0;0
30912;Fabbricazione di accessori e pezzi staccati per motocicli e ciclomotori;5;21;17;13;4;0;0;0;0;5;6;6;0;5;12;0;17;0;0;0;4;0;2;2;0;1;3;0;4;0;0;0;2;1;1;0;1;1;0;0;2;0;0
30921;Fabbricazione e montaggio di biciclette;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;2;0;1;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30922;Fabbricazione di parti ed accessori per biciclette;2;14;13;7;4;0;0;2;0;1;11;1;0;2;11;0;13;0;0;0;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30923;Fabbricazione di veicoli per invalidi (incluse parti e accessori);1;13;12;10;2;0;0;0;0;1;9;2;0;2;10;0;7;0;5;0;1;0;0;1;0;1;0;0;1;0;0;0;1;0;1;0;1;0;0;0;1;0;0
30990;Fabbricazione di veicoli a trazione manuale o animale;1;2;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31012;Fabbricazione di altri mobili per ufficio e negozi;33;506;481;250;184;5;23;19;0;40;313;128;0;107;374;0;441;19;21;0;25;0;9;16;0;3;22;0;24;1;0;0;12;7;5;0;5;7;0;2;10;0;6
31020;Fabbricazione di mobili per cucina;5;38;33;23;8;1;1;0;0;3;24;6;0;9;24;0;29;2;2;0;5;0;2;3;0;2;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31030;Fabbricazione di materassi;6;22;13;5;8;0;0;0;0;0;9;4;0;9;4;0;13;0;0;0;9;1;6;2;0;2;7;0;9;0;0;0;1;1;0;0;1;0;0;1;0;0;1
31091;Fabbricazione di mobili per arredo domestico;35;152;112;64;38;4;4;2;0;13;74;25;0;31;81;0;97;2;13;0;40;2;19;19;0;9;31;0;38;1;1;0;6;4;2;0;4;2;0;2;4;0;0
31092;Fabbricazione di sedie e sedili (esclusi quelli per aeromobili, autoveicoli, navi, treni, ufficio e negozi);2;7;2;0;2;0;0;0;0;1;1;0;0;2;0;0;2;0;0;0;5;0;3;2;0;0;5;0;5;0;0;0;1;0;1;0;0;1;0;0;1;0;0
31093;Fabbricazione di poltrone e divani;27;101;77;57;20;0;0;0;0;12;43;22;0;49;28;0;65;1;11;0;24;2;8;14;0;4;20;0;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0
31094;Fabbricazione di parti e accessori di mobili;43;161;109;79;29;0;1;0;0;4;75;30;0;35;74;0;100;2;7;0;52;2;22;28;0;5;47;0;51;0;1;0;5;5;0;0;1;4;0;3;2;0;1
31095;Finitura di mobili;13;35;22;18;3;1;0;0;0;3;18;1;0;8;14;0;18;1;3;0;13;0;5;8;0;0;13;0;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
31099;Fabbricazione di altri mobili (inclusi quelli per arredo esterno);15;78;69;43;25;0;1;0;0;3;47;19;0;26;43;0;61;0;8;0;9;1;4;4;0;1;8;0;9;0;0;0;5;1;4;0;3;2;0;0;5;0;0
32110;Coniazione di monete;5;45;38;22;16;0;0;0;0;0;22;16;0;15;23;0;35;0;3;0;7;0;4;3;0;2;5;0;7;0;0;0;1;1;0;0;0;1;0;0;1;0;0
32121;Fabbricazione di oggetti di gioielleria ed oreficeria in metalli preziosi o rivestiti di metalli preziosi;264;1290;975;421;472;10;44;27;1;122;680;173;0;488;487;0;872;17;86;0;315;7;163;145;0;77;238;0;299;3;13;0;43;34;9;11;7;25;0;22;21;0;11
32122;Lavorazione di pietre preziose e semipreziose per gioielleria e per uso industriale;49;79;21;20;1;0;0;0;0;2;16;3;0;11;10;0;18;0;3;0;58;1;28;29;0;9;49;0;56;0;2;0;1;0;1;0;0;1;0;0;1;0;0
32130;Fabbricazione di bigiotteria e articoli simili;117;240;95;56;33;5;1;0;0;18;56;21;0;72;23;0;79;3;13;0;145;6;71;68;0;94;51;0;125;4;16;0;27;20;7;6;12;9;0;22;5;0;0
32200;Fabbricazione di strumenti musicali (incluse parti e accessori);20;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;0;14;11;0;3;22;0;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0
32300;Fabbricazione di articoli sportivi;11;131;120;33;86;1;0;0;0;33;75;12;0;45;75;0;95;8;17;0;11;0;7;4;0;4;7;0;10;1;0;0;3;0;3;1;1;1;0;0;3;0;2
32401;Fabbricazione di giochi (inclusi i giochi elettronici);19;106;94;27;55;2;6;4;0;11;64;19;0;35;59;0;85;2;7;0;12;0;3;9;0;0;12;0;11;0;1;0;4;3;1;0;1;3;0;1;3;0;0
32402;Fabbricazione di giocattoli (inclusi i tricicli e gli strumenti musicali giocattolo);8;54;43;31;8;3;1;0;0;6;26;11;0;20;23;0;31;3;9;0;11;3;2;6;0;3;8;0;10;0;1;0;3;2;1;1;1;1;0;1;2;0;0
32501;Fabbricazione di mobili per uso medico, apparecchi medicali, di materiale medico-chirurgico e veterinario, di apparecchi e strumenti per odontoiatria (incluse parti staccate e accessori);17;339;325;64;194;4;50;13;0;41;233;51;0;176;149;0;309;4;12;0;14;0;5;9;0;1;13;0;14;0;0;0;9;3;6;1;4;4;0;4;5;0;6
32502;Fabbricazione di protesi dentarie (inclusa riparazione);533;1189;459;299;105;54;0;1;0;98;276;85;0;113;346;0;428;6;25;0;730;9;345;376;0;49;681;0;717;5;8;0;14;12;2;3;3;8;0;2;12;0;0
32503;Fabbricazione di protesi ortopediche, altre protesi ed ausili (inclusa riparazione);23;123;96;58;33;4;1;0;0;16;65;15;0;59;37;0;84;1;11;0;27;0;12;15;0;6;21;0;27;0;0;0;5;0;5;0;5;0;0;2;3;0;0
32504;Fabbricazione di lenti oftalmiche;2;202;201;63;122;0;11;5;0;15;147;39;0;80;121;0;181;3;17;0;1;0;0;1;0;0;1;0;1;0;0;0;2;2;0;0;0;2;0;1;1;0;3
32505;Fabbricazione di armature per occhiali di qualsiasi tipo| montatura in serie di occhiali comuni;8;42;33;9;22;2;0;0;0;6;24;3;0;25;8;0;27;3;3;0;9;0;6;3;0;2;7;0;9;0;0;0;6;5;1;0;3;3;0;2;4;0;0
32910;Fabbricazione di scope e spazzole;3;9;4;4;0;0;0;0;0;0;4;0;0;1;3;0;2;0;2;0;5;0;2;3;0;3;2;0;5;0;0;0;1;0;1;0;1;0;0;1;0;0;1
32991;Fabbricazione di attrezzature ed articoli di vestiario protettivi di sicurezza;9;78;73;32;33;4;1;3;0;14;52;7;0;29;44;0;66;2;5;0;5;0;3;2;0;1;4;0;5;0;0;0;2;1;1;0;0;2;0;0;2;0;0
32992;Fabbricazione di ombrelli, bottoni, chiusure lampo, parrucche e affini;19;262;240;163;61;2;9;5;0;14;144;82;0;172;68;0;206;9;25;0;22;1;9;12;0;9;13;0;22;0;0;0;8;4;4;1;4;3;0;5;3;0;0
32993;Fabbricazione di oggetti di cancelleria;18;81;61;41;17;0;3;0;0;5;42;14;0;31;30;0;59;0;2;0;20;1;9;10;0;4;16;0;20;0;0;0;7;7;0;3;0;4;0;3;4;0;1
32999;Fabbricazione di altri articoli nca;74;155;78;49;24;5;0;0;0;10;47;21;0;35;43;0;67;0;11;0;77;2;37;38;0;37;40;0;71;3;3;0;7;4;3;1;2;4;0;4;3;0;0
33110;Riparazione e manutenzione di prodotti in metallo;63;369;298;254;42;1;1;0;0;42;188;68;0;23;275;0;181;49;68;0;71;4;32;35;0;8;63;0;66;0;5;0;6;5;1;0;1;5;0;1;5;0;1
33121;Riparazione e manutenzione di macchine di impiego generale;35;113;76;37;32;3;3;1;0;15;45;16;0;11;65;0;67;4;5;0;37;1;20;16;0;3;34;0;35;1;1;0;1;0;1;0;0;1;0;0;1;0;0
33122;Riparazione e manutenzione di forni, fornaci e bruciatori;12;50;38;23;11;3;0;1;0;15;18;5;0;5;33;0;36;0;2;0;12;0;7;5;0;0;12;0;12;0;0;0;1;1;0;0;0;1;0;0;1;0;0
33123;Riparazione e manutenzione di macchine e apparecchi di sollevamento e movimentazione (esclusi ascensori);24;218;193;133;54;4;1;1;0;33;121;39;0;28;165;0;173;7;13;0;25;1;8;16;0;4;21;0;24;0;1;0;11;6;5;3;5;3;0;4;7;0;0
33124;Riparazione e manutenzione di attrezzature di uso non domestico per la refrigerazione e la ventilazione;15;113;97;60;29;5;0;3;0;21;56;20;0;12;85;0;80;2;15;0;16;0;10;6;0;4;12;0;13;0;3;0;13;10;3;0;1;12;0;2;11;0;0
33125;Riparazione e manutenzione di altre macchine di impiego generale;145;604;451;253;159;6;19;14;0;66;303;82;0;67;384;0;390;18;43;0;153;4;66;83;0;21;132;0;143;5;5;0;35;25;10;9;10;16;0;9;26;0;14
33127;Riparazione e manutenzione di altre macchine per l'agricoltura, la silvicoltura e la zootecnia;4;8;3;1;2;0;0;0;0;0;2;1;0;0;3;0;3;0;0;0;5;0;1;4;0;1;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
33129;Riparazione e manutenzione di altre macchine per impieghi speciali (incluse le macchine utensili);60;208;146;95;43;5;1;2;0;23;103;20;0;26;120;0;131;1;14;0;62;3;30;29;0;5;57;0;57;2;3;0;3;2;1;1;0;2;0;0;3;0;1
33130;Riparazione e manutenzione di apparecchiature elettroniche ed ottiche (escluse quelle per le telecomunicazioni ed i computer);143;403;248;97;122;8;13;8;0;41;158;49;0;50;198;0;221;7;20;0;155;3;68;84;0;14;141;0;151;1;3;0;10;8;2;3;2;5;0;2;8;0;6
33140;Riparazione e manutenzione di apparecchiature elettriche (esclusi gli elettrodomestici);43;139;105;63;35;4;1;1;1;27;59;19;0;28;77;0;84;3;18;0;34;3;6;25;0;6;28;0;33;0;1;0;7;6;1;1;2;4;0;3;4;0;0
33150;Riparazione e manutenzione di navi commerciali e imbarcazioni da diporto (esclusi i loro motori);14;49;40;23;14;2;0;1;0;7;20;13;0;8;32;0;35;2;3;0;9;0;4;5;0;0;9;0;8;1;0;0;4;1;3;0;1;3;0;0;4;0;0
33160;Riparazione e manutenzione di aeromobili e di veicoli spaziali;2;11;11;2;9;0;0;0;0;2;4;5;0;2;9;0;6;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;1;1;0;2;0;0;0
33170;Riparazione e manutenzione di materiale rotabile ferroviario, tranviario, filoviario e per metropolitane (esclusi i loro motori);5;180;178;132;33;9;4;0;0;44;106;28;0;9;169;0;127;21;30;0;2;0;1;1;0;1;1;0;2;0;0;0;6;5;1;0;0;6;0;0;6;0;2
33190;Riparazione di altre apparecchiature;12;34;25;9;10;2;3;1;0;7;17;1;0;4;21;0;16;1;8;0;9;2;4;3;0;1;8;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
33200;Installazione di macchine ed apparecchiature industriali;250;1759;1569;599;790;50;71;59;0;269;948;352;0;292;1277;0;1413;53;103;0;190;13;94;83;0;20;170;0;177;4;9;0;143;108;35;41;50;52;0;22;121;0;20
35110;Produzione di energia elettrica;468;3008;2939;419;1713;6;558;243;0;334;1997;608;0;685;2254;0;2832;43;64;0;69;4;28;30;7;10;52;7;48;12;2;7;119;58;61;16;56;47;0;23;96;0;96
35120;Trasmissione di energia elettrica;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0
35140;Commercio di energia elettrica;48;1725;1716;6;1158;10;459;82;1;305;1141;270;0;770;946;0;1685;16;15;0;9;0;9;0;0;0;9;0;9;0;0;0;31;23;8;6;18;7;0;7;24;0;17
35210;Produzione di gas;1;4;4;2;2;0;0;0;0;0;0;4;0;2;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
35220;Distribuzione di combustibili gassosi mediante condotte;15;1903;1896;764;1020;4;83;25;0;102;1093;701;0;247;1649;0;1852;10;34;0;7;0;5;2;0;2;5;0;6;1;0;0;20;9;11;0;8;12;0;5;15;0;4
35230;Commercio di gas distribuito mediante condotte;44;721;710;3;572;4;87;44;0;108;515;87;0;375;335;0;685;11;14;0;11;1;8;2;0;3;8;0;11;0;0;0;34;12;22;2;13;19;0;1;33;0;15
35300;Fornitura di vapore e aria condizionata;14;200;199;81;108;2;6;2;0;46;119;34;0;48;151;0;182;5;12;0;1;0;0;1;0;0;1;0;1;0;0;0;20;9;11;0;3;17;0;3;17;0;7
36000;Raccolta, trattamento e fornitura di acqua;14;665;663;272;357;0;25;9;0;44;443;176;0;148;515;0;652;2;9;0;2;0;0;2;0;0;2;0;2;0;0;0;17;15;2;2;4;11;0;2;15;0;0
37000;Raccolta e depurazione delle acque di scarico;24;206;186;72;96;3;5;10;0;20;114;52;0;46;140;0;169;6;11;0;20;4;4;12;0;4;16;0;20;0;0;0;12;6;6;0;3;9;0;0;12;0;2
38110;Raccolta di rifiuti solidi non pericolosi;25;145;121;38;76;1;2;4;0;13;88;20;0;45;76;0;98;2;21;0;24;1;9;14;0;5;19;0;24;0;0;0;11;0;11;0;1;10;0;0;11;0;0
38120;Raccolta di rifiuti pericolosi solidi e non solidi;7;71;67;31;29;2;5;0;0;6;50;11;0;15;52;0;65;0;2;0;4;0;2;2;0;0;4;0;4;0;0;0;5;2;3;0;4;1;0;1;4;0;0
38210;Trattamento e smaltimento di rifiuti non pericolosi| produzione di compost;39;3624;3602;2882;634;4;65;17;0;309;2280;1013;0;370;3232;0;3408;64;130;0;22;4;5;13;0;6;16;0;22;0;0;0;21;9;12;2;6;13;0;4;17;0;2
38220;Trattamento e smaltimento di rifiuti pericolosi;12;132;123;42;67;3;3;8;0;26;79;18;0;51;72;0;98;4;21;0;9;0;5;4;0;3;6;0;9;0;0;0;7;3;4;0;5;2;0;1;6;0;1
38311;Demolizione di carcasse;7;22;11;9;2;0;0;0;0;3;6;2;0;2;9;0;5;3;3;0;11;3;1;7;0;2;9;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
38321;Recupero e preparazione per il riciclaggio di cascami e rottami metallici;21;159;126;98;24;2;0;2;0;11;73;42;0;18;108;0;88;9;29;0;33;4;10;19;0;11;22;0;30;2;1;0;9;4;5;1;2;6;0;4;5;0;1
38322;Recupero e preparazione per il riciclaggio di materiale plastico per produzione di materie prime plastiche, resine sintetiche;9;86;74;14;50;0;5;5;0;3;51;20;0;33;41;0;72;0;2;0;12;4;5;3;0;2;10;0;12;0;0;0;1;0;1;0;0;1;0;0;1;0;6
38323;Recupero e preparazione per il riciclaggio dei rifiuti solidi urbani, industriali e biomasse;28;459;453;231;188;10;6;18;0;53;281;119;0;108;345;0;411;11;31;0;6;0;3;3;0;1;5;0;6;0;0;0;52;17;35;3;15;34;0;4;48;0;3
39000;Attività di risanamento e altri servizi di gestione dei rifiuti;25;260;251;153;80;0;8;10;0;38;163;50;0;38;213;0;204;27;20;0;9;1;2;6;0;4;5;0;9;0;0;0;15;7;8;1;6;8;0;2;13;0;33
41100;Sviluppo di progetti immobiliari senza costruzione;382;712;536;125;281;20;67;43;0;59;365;112;0;225;311;0;458;18;60;0;176;7;77;92;0;36;140;0;169;1;6;0;91;46;45;4;34;53;0;29;62;0;2
41200;Costruzione di edifici residenziali e non residenziali;2895;13381;11922;8506;2790;132;269;225;0;2235;7088;2599;0;1314;10608;0;7598;1045;3279;0;1459;89;733;636;1;226;1232;1;1286;39;133;1;484;234;250;27;191;266;0;101;383;0;9
42110;Costruzione di strade, autostrade e piste aeroportuali;65;708;685;492;171;2;7;13;0;51;417;217;0;70;615;0;546;37;102;0;23;1;11;11;0;3;20;0;22;0;1;0;15;7;8;0;8;7;0;2;13;0;2
42120;Costruzione di linee ferroviarie e metropolitane;8;358;356;147;138;1;48;22;0;33;197;126;0;44;312;0;320;11;25;0;2;0;2;0;0;0;2;0;2;0;0;0;7;6;1;0;0;7;0;0;7;0;13
42130;Costruzione di ponti e gallerie;4;97;97;67;19;0;10;1;0;6;48;43;0;1;96;0;89;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
42210;Costruzione di opere di pubblica utilità per il trasporto di fluidi;3;213;213;20;104;0;62;27;0;7;142;64;0;56;157;0;194;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10;0;1;1;8;0;2;8;0;6
42220;Costruzione di opere di pubblica utilità per l'energia elettrica e le telecomunicazioni;8;4033;4029;1882;1710;110;261;66;0;365;2415;1249;0;191;3838;0;3919;39;71;0;4;0;4;0;0;1;3;0;3;0;1;0;6;3;3;0;1;5;0;1;5;0;33
42910;Costruzione di opere idrauliche;6;158;155;91;56;0;5;3;0;18;80;57;0;26;129;0;145;1;9;0;3;0;0;3;0;1;2;0;3;0;0;0;14;2;12;0;5;9;0;3;11;0;0
42990;Costruzione di altre opere di ingegneria civile nca;78;549;511;343;139;5;15;9;0;84;294;133;0;52;459;0;434;29;48;0;38;3;17;18;0;9;29;0;32;1;5;0;21;20;1;2;10;9;0;2;19;0;0
43110;Demolizione;26;128;109;80;26;1;0;2;0;13;69;27;0;12;97;0;79;7;23;0;19;5;6;8;0;1;18;0;18;0;1;0;2;0;2;1;1;0;0;1;1;0;0
43120;Preparazione del cantiere edile e sistemazione del terreno;35;252;227;173;48;3;2;1;0;33;126;68;0;24;203;0;172;18;37;0;25;0;18;7;0;4;21;0;24;0;1;0;19;16;3;4;7;8;0;2;17;0;0
43130;Trivellazioni e perforazioni;11;66;55;41;13;0;0;1;0;6;28;21;0;8;47;0;47;0;8;0;11;0;5;6;0;0;11;0;11;0;0;0;3;0;3;0;1;2;0;0;3;0;0
43210;Installazione di impianti elettrici ed elettronici (inclusa manutenzione e riparazione);1243;4738;3362;2013;1024;231;66;28;0;900;2029;433;0;487;2875;0;2852;174;336;0;1376;60;795;521;0;103;1273;0;1254;43;79;0;195;146;49;58;86;51;0;40;155;0;25
43220;Installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria (inclusa manutenzione e riparazione);1029;6657;5498;3384;1682;196;166;70;0;907;3484;1107;0;833;4665;0;4937;187;374;0;1159;42;629;488;0;103;1056;0;1101;15;43;0;197;153;44;25;62;110;0;38;159;0;45
43290;Altri lavori di costruzione e installazione;403;2136;1781;1297;402;42;26;14;0;350;1103;328;0;211;1570;0;1489;75;217;0;355;20;211;124;0;40;315;0;287;11;57;0;73;56;17;7;16;50;0;9;64;0;7
43310;Intonacatura e stuccatura;176;470;281;231;44;6;0;0;0;58;176;47;0;42;239;0;106;45;130;0;189;7;121;61;0;3;186;0;111;10;68;0;7;2;5;0;5;2;0;0;7;0;0
43320;Posa in opera di infissi, arredi, controsoffitti, pareti mobili e simili;269;590;302;188;79;34;0;0;1;99;168;35;0;48;254;0;166;62;74;0;288;17;188;83;0;21;267;0;209;23;56;0;6;5;1;1;3;2;0;1;5;0;0
43330;Rivestimento di pavimenti e di muri;352;725;349;227;97;14;6;5;0;59;225;65;0;75;274;0;198;46;105;0;376;25;224;127;0;29;347;0;262;19;95;0;31;20;11;10;10;11;0;5;26;0;0
43340;Tinteggiatura e posa in opera di vetri;550;758;170;152;11;7;0;0;0;37;107;26;0;12;158;0;82;11;77;0;588;28;355;205;0;19;569;0;419;19;150;0;1;1;0;0;0;1;0;0;1;0;0
43390;Altri lavori di completamento e di finitura degli edifici;2790;6720;4041;3171;665;177;17;11;0;850;2517;674;0;445;3596;0;1931;487;1623;0;2679;208;1619;852;0;187;2492;0;1604;159;916;0;142;81;61;22;57;63;0;36;106;0;7
43910;Realizzazione di coperture;67;371;291;204;78;6;1;2;0;50;193;48;0;39;252;0;201;15;75;0;80;5;37;38;0;14;66;0;69;1;10;0;6;4;2;0;2;4;0;1;5;0;0
43990;Altri lavori specializzati di costruzione nca;178;1405;1284;812;348;29;47;48;0;206;766;312;0;159;1125;0;935;96;253;0;121;18;76;27;0;11;110;0;61;6;54;0;48;39;9;7;7;34;0;11;37;0;7
