"Sessione";"Elezione";"Sezione";"Zona";"CollCam";"CollSen";"CollPro";"Elettori";"Votanti";"Validi";"Non validi";"Si";"No"
12/06/2005;2;1366;3;2;2;11;792;291;282;9;265;17
12/06/2005;2;1368;3;2;2;11;943;348;343;5;314;29
12/06/2005;2;1369;2;11;6;10;941;412;403;9;365;38
12/06/2005;2;1371;2;7;4;10;903;274;267;7;238;29
12/06/2005;2;1373;2;7;4;10;836;273;261;12;244;17
12/06/2005;2;1374;3;2;2;11;874;350;343;7;321;22
12/06/2005;2;1375;3;2;2;11;897;288;283;5;264;19
12/06/2005;2;1377;4;3;2;11;877;315;311;4;297;14
12/06/2005;2;1382;5;8;4;14;731;246;241;5;224;17
12/06/2005;2;1383;6;5;3;16;866;301;299;2;275;24
12/06/2005;2;1384;6;5;3;16;896;338;327;11;308;19
12/06/2005;2;1387;7;9;5;17;808;282;275;7;253;22
12/06/2005;2;1388;7;9;5;17;805;243;230;13;213;17
12/06/2005;2;1391;9;10;5;8;1016;295;290;5;260;30
12/06/2005;2;1392;5;8;4;14;875;247;243;4;227;16
12/06/2005;2;1394;8;10;5;18;769;267;251;16;238;13
12/06/2005;2;1396;2;6;1;2;699;253;251;2;236;15
12/06/2005;2;1398;9;11;6;9;752;199;192;7;175;17
12/06/2005;2;1399;9;11;6;9;924;314;300;14;273;27
12/06/2005;2;1400;6;9;5;15;754;257;253;4;227;26
12/06/2005;2;1401;6;5;3;16;735;251;247;4;228;19
12/06/2005;2;1403;3;2;2;11;786;301;293;8;282;11
12/06/2005;2;1404;7;9;5;17;724;210;204;6;189;15
12/06/2005;2;1406;6;9;5;15;942;318;316;2;291;25
12/06/2005;2;1407;5;8;4;14;857;315;306;9;283;23
12/06/2005;2;1410;6;5;3;16;876;249;236;13;215;21
12/06/2005;2;1411;6;5;3;16;682;254;247;7;231;16
12/06/2005;2;1412;6;5;3;16;686;217;210;7;193;17
12/06/2005;2;1413;7;5;3;17;734;261;254;7;228;26
12/06/2005;2;1415;5;8;4;14;934;364;361;3;341;20
12/06/2005;2;1417;8;5;3;18;962;450;438;12;412;26
12/06/2005;2;1419;6;8;4;15;826;303;298;5;261;37
12/06/2005;2;1420;4;7;4;13;845;339;330;9;309;21
12/06/2005;2;1421;1;1;1;1;362;28;28;0;24;4
12/06/2005;2;1423;5;3;2;5;770;285;269;16;245;24
12/06/2005;2;1424;6;4;3;5;696;265;259;6;239;20
12/06/2005;2;1425;6;9;5;15;937;325;318;7;290;28
12/06/2005;2;1426;7;4;3;6;829;292;290;2;268;22
12/06/2005;2;1428;8;6;1;7;757;273;265;8;249;16
12/06/2005;2;1430;2;11;6;10;875;345;334;11;302;32
12/06/2005;2;1432;2;7;4;10;773;255;247;8;222;25
12/06/2005;2;1439;5;8;4;14;923;267;257;10;225;32
12/06/2005;2;1441;6;5;3;16;831;220;206;14;183;23
12/06/2005;2;1442;7;9;5;17;720;268;263;5;244;19
12/06/2005;2;1443;6;5;3;16;861;350;341;9;320;21
12/06/2005;2;1446;7;9;5;17;901;319;315;4;289;26
12/06/2005;2;1447;7;9;5;17;876;239;232;7;212;20
12/06/2005;2;1448;7;5;3;18;809;340;334;6;305;29
12/06/2005;2;1449;8;5;3;18;925;378;366;12;336;30
12/06/2005;2;1450;8;10;5;19;696;287;277;10;250;27
12/06/2005;2;1451;8;10;5;19;962;317;313;4;290;23
12/06/2005;2;1452;8;10;5;19;860;306;298;8;265;33
12/06/2005;2;1453;8;10;5;19;896;326;320;6;304;16
12/06/2005;2;1454;8;10;5;19;862;231;228;3;209;19
12/06/2005;2;1455;9;10;5;7;959;321;316;5;290;26
12/06/2005;2;1457;9;10;5;7;831;282;273;9;251;22
12/06/2005;2;1458;9;6;1;7;686;228;217;11;201;16
12/06/2005;2;1459;9;11;6;8;881;282;275;7;232;43
12/06/2005;2;1460;9;11;6;8;899;286;276;10;258;18
12/06/2005;2;1461;2;6;1;2;803;281;274;7;252;22
12/06/2005;2;1463;9;11;6;9;868;305;300;5;279;21
12/06/2005;2;1464;9;11;6;9;831;322;308;14;276;32
12/06/2005;2;1465;9;11;6;9;806;276;270;6;256;14
12/06/2005;2;1466;4;3;2;11;936;391;379;12;355;24
12/06/2005;2;1468;4;7;4;13;773;249;246;3;228;18
12/06/2005;2;1470;6;5;3;16;764;228;224;4;211;13
12/06/2005;2;1471;9;6;1;2;918;376;372;4;341;31
12/06/2005;2;1474;9;10;5;8;890;350;346;4;310;36
12/06/2005;2;1476;8;4;3;18;853;328;317;11;294;23
12/06/2005;2;1478;2;6;1;2;873;334;326;8;304;22
12/06/2005;2;1479;2;11;6;10;944;289;281;8;251;30
12/06/2005;2;1480;6;8;4;15;788;275;268;7;244;24
12/06/2005;2;1483;9;10;5;8;922;215;213;2;184;29
12/06/2005;2;1484;3;6;1;3;836;283;278;5;258;20
12/06/2005;2;1486;3;2;2;11;743;224;220;4;203;17
12/06/2005;2;1488;7;5;3;17;688;121;118;3;110;8
12/06/2005;2;1489;6;8;4;15;735;164;159;5;148;11
12/06/2005;2;1491;7;5;3;18;868;214;210;4;194;16
12/06/2005;2;1492;7;9;5;17;885;291;281;10;249;32
12/06/2005;2;1494;9;11;6;9;723;140;134;6;117;17
12/06/2005;2;1495;9;11;6;9;787;232;222;10;200;22
12/06/2005;2;1496;9;11;6;9;935;262;258;4;236;22
12/06/2005;2;1499;4;7;4;13;845;308;304;4;282;22
12/06/2005;2;1500;6;5;3;16;870;253;248;5;225;23
12/06/2005;2;1501;6;5;3;16;884;373;363;10;343;20
12/06/2005;2;1503;3;2;2;3;761;289;286;3;270;16
12/06/2005;2;1504;4;7;4;12;820;270;265;5;232;33
12/06/2005;2;1505;4;7;4;12;895;343;335;8;312;23
12/06/2005;2;1506;9;11;6;9;887;456;451;5;405;46
12/06/2005;2;1507;8;1;1;7;734;260;254;6;234;20
12/06/2005;2;1508;1;1;1;1;907;343;336;7;325;11
12/06/2005;2;1512;7;9;5;17;954;326;320;6;290;30
12/06/2005;2;1514;9;10;5;8;884;270;265;5;237;28
12/06/2005;2;1515;9;10;5;8;870;240;237;3;217;20
12/06/2005;2;1516;5;7;4;13;963;378;372;6;355;17
12/06/2005;2;1517;5;8;4;15;924;317;309;8;294;15
12/06/2005;2;1520;7;5;3;17;815;285;281;4;264;17
12/06/2005;2;1521;9;1;1;2;512;181;176;5;164;12
12/06/2005;2;1523;7;9;5;18;826;330;324;6;310;14
12/06/2005;2;1525;9;6;1;2;739;248;241;7;220;21
12/06/2005;2;1526;7;9;5;17;793;132;129;3;114;15
12/06/2005;2;1528;9;11;6;8;814;256;252;4;225;27
12/06/2005;2;1529;4;7;4;12;990;381;373;8;337;36
12/06/2005;2;1530;3;7;4;12;800;291;277;14;256;21
12/06/2005;2;1531;6;5;3;16;869;219;213;6;198;15
12/06/2005;2;1532;6;8;4;15;7;51;49;2;46;3
12/06/2005;2;1533;7;5;3;17;9;7;7;0;7;0
12/06/2005;2;1534;9;11;6;9;95;60;57;3;46;11
12/06/2005;2;1535;9;11;6;9;45;45;45;0;38;7
12/06/2005;2;1536;9;11;6;9;44;44;42;2;35;7
12/06/2005;2;1538;3;7;4;12;1;43;43;0;36;7
12/06/2005;2;1539;3;2;2;11;311;42;42;0;38;4
12/06/2005;2;1540;1;1;1;1;0;41;39;2;33;6
12/06/2005;2;1541;1;1;1;1;9;45;45;0;39;6
12/06/2005;2;1544;1;1;1;1;10;19;19;0;17;2
12/06/2005;2;1547;6;5;3;16;13;13;10;3;9;1
12/06/2005;2;1548;1;1;1;1;0;12;12;0;11;1
12/06/2005;2;1550;8;10;5;19;365;12;11;1;10;1
12/06/2005;2;1552;6;8;4;15;984;381;373;8;350;23
12/06/2005;2;1553;6;4;3;6;692;258;250;8;240;10
12/06/2005;2;1554;7;4;3;6;719;265;261;4;240;21
12/06/2005;2;1556;7;5;3;18;884;277;272;5;250;22
12/06/2005;2;1558;8;4;3;6;827;314;301;13;268;33
12/06/2005;2;1559;8;6;1;7;890;301;294;7;270;24
12/06/2005;2;1565;3;2;2;11;794;303;300;3;281;19
12/06/2005;2;1566;2;2;2;10;815;353;346;7;325;21
12/06/2005;2;1568;2;11;6;10;862;280;268;12;244;24
12/06/2005;2;1571;3;7;4;12;838;235;228;7;207;21
12/06/2005;2;1572;2;7;4;10;861;247;240;7;214;26
12/06/2005;2;1573;3;7;4;12;768;262;254;8;228;26
12/06/2005;2;1574;3;11;6;12;853;282;274;8;258;16
12/06/2005;2;1579;4;3;2;11;763;280;278;2;260;18
12/06/2005;2;1582;4;8;4;13;192;39;37;2;34;3
12/06/2005;2;1583;5;8;4;14;787;259;256;3;233;23
12/06/2005;2;1586;6;5;3;16;749;173;170;3;157;13
12/06/2005;2;1587;6;9;5;16;799;319;313;6;296;17
12/06/2005;2;1588;6;5;3;16;895;359;349;10;311;38
12/06/2005;2;1590;6;5;3;16;905;303;297;6;281;16
12/06/2005;2;1592;7;5;3;16;753;338;332;6;315;17
12/06/2005;2;1593;7;5;3;16;780;262;256;6;240;16
12/06/2005;2;1594;7;9;5;17;957;450;442;8;413;29
12/06/2005;2;1595;8;5;3;18;947;362;355;7;333;22
12/06/2005;2;1596;8;10;5;19;727;270;264;6;237;27
12/06/2005;2;1597;9;10;5;7;733;265;262;3;238;24
12/06/2005;2;1599;9;10;5;8;967;281;277;4;254;23
12/06/2005;2;1601;9;10;5;8;912;225;222;3;200;22
12/06/2005;2;1605;2;6;1;2;758;245;241;4;216;25
12/06/2005;2;1606;2;6;1;2;840;331;325;6;303;22
12/06/2005;2;1608;2;6;1;2;858;300;293;7;267;26
12/06/2005;2;1609;9;11;6;9;785;188;183;5;172;11
12/06/2005;2;1610;3;7;4;12;1030;336;328;8;291;37
12/06/2005;2;1613;1;1;1;1;914;371;361;10;341;20
12/06/2005;2;1615;5;8;4;14;849;212;204;8;186;18
12/06/2005;2;1616;4;7;4;12;850;223;213;10;191;22
12/06/2005;2;1617;4;7;4;12;865;275;267;8;240;27
12/06/2005;2;1620;6;8;4;16;971;322;311;11;296;15
12/06/2005;2;1621;7;5;3;18;827;287;281;6;261;20
12/06/2005;2;1622;9;11;6;9;860;385;377;8;350;27
12/06/2005;2;1625;1;1;1;1;724;316;306;10;287;19
12/06/2005;2;1630;6;4;3;5;928;352;346;6;320;26
12/06/2005;2;1634;7;4;3;6;860;331;324;7;298;26
12/06/2005;2;1635;7;4;3;6;856;316;309;7;285;24
12/06/2005;2;1637;8;4;3;18;982;384;381;3;361;20
12/06/2005;2;1638;6;8;4;15;818;354;346;8;316;30
12/06/2005;2;1641;8;4;3;19;783;283;272;11;255;17
12/06/2005;2;1643;8;6;1;7;883;309;300;9;282;18
12/06/2005;2;1644;8;6;1;7;849;371;364;7;338;26
12/06/2005;2;1645;8;6;1;7;887;315;304;11;282;22
12/06/2005;2;1647;8;6;1;19;849;346;339;7;319;20
12/06/2005;2;1649;5;8;4;14;798;239;235;4;223;12
12/06/2005;2;1657;3;6;1;3;968;373;363;10;343;20
12/06/2005;2;1658;2;11;6;10;943;332;323;9;304;19
12/06/2005;2;1659;2;7;4;10;775;249;246;3;228;18
12/06/2005;2;1660;2;7;4;10;784;241;235;6;209;26
12/06/2005;2;1662;3;7;4;12;816;310;300;10;255;45
12/06/2005;2;1663;3;7;4;12;844;271;264;7;236;28
12/06/2005;2;1667;3;2;2;11;788;305;292;13;275;17
12/06/2005;2;1668;4;3;2;11;811;237;227;10;215;12
12/06/2005;2;1669;4;3;2;4;742;278;272;6;252;20
12/06/2005;2;1670;9;11;6;9;804;359;355;4;325;30
12/06/2005;2;1676;5;8;4;14;760;247;233;14;207;26
12/06/2005;2;1677;6;8;4;15;910;294;282;12;261;21
12/06/2005;2;1679;9;11;6;9;770;204;199;5;187;12
12/06/2005;2;1680;9;11;6;9;903;309;305;4;285;20
12/06/2005;2;1682;9;11;6;8;887;251;244;7;217;27
12/06/2005;2;1683;9;11;6;8;1040;364;351;13;313;38
12/06/2005;2;1685;8;9;5;19;862;302;297;5;273;24
12/06/2005;2;1688;7;5;3;18;890;264;260;4;240;20
12/06/2005;2;1691;7;5;3;18;773;257;252;5;236;16
12/06/2005;2;1693;5;8;4;14;831;233;228;5;204;24
12/06/2005;2;1695;7;9;5;17;817;190;186;4;176;10
12/06/2005;2;1696;7;5;3;16;815;353;340;13;323;17
12/06/2005;2;1699;6;5;3;17;725;270;264;6;232;32
12/06/2005;2;1701;6;5;3;16;726;273;268;5;250;18
12/06/2005;2;1705;6;5;3;16;884;378;365;13;342;23
12/06/2005;2;1706;6;5;3;16;886;295;278;17;253;25
12/06/2005;2;1708;8;10;5;19;868;245;236;9;209;27
12/06/2005;2;1709;2;6;1;2;946;359;350;9;322;28
12/06/2005;2;1710;9;11;6;9;833;338;331;7;291;40
12/06/2005;2;1711;6;5;3;16;796;262;255;7;232;23
12/06/2005;2;1712;4;7;4;12;855;266;256;10;236;20
12/06/2005;2;1717;8;10;5;19;776;170;163;7;152;11
12/06/2005;2;1718;8;10;5;19;870;218;208;10;183;25
12/06/2005;2;1719;8;10;5;19;901;318;310;8;289;21
12/06/2005;2;1720;8;10;5;19;811;217;210;7;195;15
12/06/2005;2;1721;8;10;5;19;843;187;185;2;172;13
12/06/2005;2;1722;6;5;3;16;832;316;309;7;285;24
12/06/2005;2;1724;4;7;4;12;894;301;292;9;261;31
12/06/2005;2;1725;4;7;4;12;849;340;333;7;307;26
12/06/2005;2;1727;5;8;4;14;858;242;232;10;217;15
12/06/2005;2;1732;7;9;5;17;772;234;229;5;201;28
12/06/2005;2;1733;7;9;5;17;801;258;247;11;228;19
12/06/2005;2;1735;9;11;6;9;936;393;379;14;343;36
12/06/2005;2;1739;2;11;6;10;856;263;257;6;239;18
12/06/2005;2;1743;8;10;5;18;736;278;274;4;244;30
12/06/2005;2;1744;8;9;5;18;869;318;306;12;281;25
12/06/2005;2;1745;7;9;5;17;861;356;352;4;323;29
12/06/2005;2;1747;8;10;5;18;833;328;322;6;299;23
12/06/2005;2;1749;7;5;3;18;672;258;253;5;234;19
12/06/2005;2;1750;7;9;5;17;892;292;285;7;260;25
12/06/2005;2;1751;7;5;3;18;830;299;294;5;281;13
12/06/2005;2;1753;6;4;3;6;732;275;270;5;256;14
12/06/2005;2;1754;7;5;3;18;816;323;320;3;293;27
12/06/2005;2;1758;7;4;3;6;852;293;285;8;266;19
12/06/2005;2;1759;8;4;3;6;859;325;318;7;304;14
12/06/2005;2;1760;6;5;3;16;842;323;319;4;289;30
12/06/2005;2;1761;6;5;3;16;878;316;312;4;293;19
12/06/2005;2;1762;4;7;4;12;677;287;280;7;260;20
12/06/2005;2;1764;2;11;6;10;867;342;331;11;302;29
12/06/2005;2;1765;8;4;3;6;863;316;306;10;278;28
12/06/2005;2;1772;8;4;3;6;827;328;322;6;298;24
12/06/2005;2;1773;6;8;4;15;838;392;383;9;355;28
12/06/2005;2;1774;9;11;6;8;870;312;301;11;268;33
12/06/2005;2;1780;8;6;1;19;737;274;269;5;252;17
12/06/2005;2;1781;3;2;2;3;950;364;355;9;335;20
12/06/2005;2;1786;8;9;5;18;745;345;333;12;314;19
12/06/2005;2;1787;9;11;6;9;891;260;255;5;226;29
12/06/2005;2;1789;5;8;4;14;893;365;359;6;340;19
12/06/2005;2;1790;4;7;4;12;816;329;322;7;295;27
12/06/2005;2;1794;6;4;3;5;810;325;319;6;299;20
12/06/2005;2;1799;8;10;5;18;804;317;308;9;284;24
12/06/2005;2;1800;2;11;6;10;972;331;319;12;301;18
12/06/2005;2;1801;7;9;5;17;779;239;234;5;216;18
12/06/2005;2;1806;2;11;6;10;877;263;256;7;236;20
12/06/2005;2;1809;2;7;4;10;846;291;281;10;262;19
12/06/2005;2;1811;2;7;4;10;738;196;182;14;168;14
12/06/2005;2;1815;3;11;6;12;798;301;296;5;267;29
12/06/2005;2;1818;3;7;4;12;881;352;342;10;314;28
12/06/2005;2;1819;3;7;4;12;790;291;278;13;258;20
12/06/2005;2;1823;3;2;2;11;720;289;281;8;266;15
12/06/2005;2;1824;8;10;5;19;850;348;339;9;316;23
12/06/2005;2;1826;8;10;5;19;894;268;256;12;236;20
12/06/2005;2;1832;4;7;4;12;788;175;170;5;150;20
12/06/2005;2;1833;3;2;2;11;833;335;330;5;315;15
12/06/2005;2;1834;4;3;2;11;732;285;274;11;259;15
12/06/2005;2;1842;4;7;4;12;885;273;262;11;239;23
12/06/2005;2;1846;9;11;6;8;830;326;323;3;292;31
12/06/2005;2;1847;4;7;4;13;993;353;346;7;317;29
12/06/2005;2;1848;4;3;2;13;868;367;361;6;341;20
12/06/2005;2;1851;4;7;4;13;769;280;278;2;254;24
12/06/2005;2;1855;4;7;4;13;864;185;177;8;151;26
12/06/2005;2;1863;6;8;4;15;967;383;375;8;345;30
12/06/2005;2;1872;7;5;3;16;816;269;264;5;250;14
12/06/2005;2;1873;6;5;3;17;632;249;242;7;231;11
12/06/2005;2;1882;7;5;3;17;890;407;396;11;366;30
12/06/2005;2;1884;7;9;5;17;876;293;283;10;260;23
12/06/2005;2;1887;7;9;5;18;887;344;338;6;311;27
12/06/2005;2;1888;7;5;3;17;676;212;201;11;186;15
12/06/2005;2;1890;8;9;5;18;929;340;330;10;302;28
12/06/2005;2;1891;8;10;5;18;834;327;322;5;299;23
12/06/2005;2;1900;8;10;5;19;985;352;344;8;312;32
12/06/2005;2;1910;9;6;1;2;914;340;334;6;316;18
12/06/2005;2;1911;9;6;1;2;788;255;250;5;225;25
12/06/2005;2;1916;9;11;6;8;863;286;275;11;244;31
12/06/2005;2;1920;9;6;1;2;965;322;315;7;286;29
12/06/2005;2;1921;2;6;1;2;792;283;271;12;243;28
12/06/2005;2;1924;9;11;6;9;901;394;376;18;356;20
12/06/2005;2;1928;4;7;4;13;735;286;284;2;267;17
12/06/2005;2;1930;8;10;5;19;884;294;286;8;269;17
12/06/2005;2;1931;9;11;6;9;774;288;283;5;260;23
12/06/2005;2;1932;9;11;6;9;793;355;350;5;326;24
12/06/2005;2;1934;6;4;3;16;591;206;201;5;184;17
12/06/2005;2;1936;8;4;3;19;924;339;334;5;305;29
12/06/2005;2;1945;9;11;6;9;913;267;260;7;242;18
12/06/2005;2;1947;5;7;4;13;882;280;272;8;253;19
12/06/2005;2;1952;7;9;5;17;921;373;365;8;329;36
12/06/2005;2;1954;9;10;5;7;905;322;316;6;288;28
12/06/2005;2;1957;6;9;5;16;1043;459;451;8;408;43
12/06/2005;2;1958;4;3;2;4;858;275;269;6;245;24
12/06/2005;2;1959;7;9;5;17;854;342;333;9;319;14
12/06/2005;2;1961;6;8;4;15;944;402;394;8;371;23
12/06/2005;2;1969;9;11;6;9;793;298;286;12;262;24
12/06/2005;2;1973;9;10;5;8;795;262;254;8;236;18
12/06/2005;2;1975;4;7;4;13;760;292;283;9;267;16
12/06/2005;2;1976;7;5;3;17;766;282;275;7;250;25
12/06/2005;2;1979;7;9;5;17;810;226;221;5;200;21
12/06/2005;2;1981;3;7;4;12;902;314;304;10;284;20
12/06/2005;2;1983;8;6;1;7;845;326;322;4;288;34
12/06/2005;2;1985;9;11;6;8;931;255;246;9;224;22
12/06/2005;2;1989;2;11;6;10;924;293;284;9;265;19
12/06/2005;2;1991;2;7;4;10;880;241;237;4;213;24
12/06/2005;2;1992;7;9;5;17;795;265;261;4;233;28
12/06/2005;2;1995;4;7;4;13;934;331;322;9;293;29
12/06/2005;2;1997;7;5;3;16;718;265;257;8;235;22
12/06/2005;2;2000;9;10;5;8;956;274;268;6;250;18
12/06/2005;2;2001;9;10;5;8;837;258;250;8;221;29
12/06/2005;2;2003;9;10;5;8;759;200;195;5;185;10
12/06/2005;2;2004;9;6;1;2;900;330;322;8;303;19
12/06/2005;2;2015;6;8;4;15;921;259;250;9;229;21
12/06/2005;2;2017;7;5;3;18;951;322;313;9;291;22
12/06/2005;2;2019;7;9;5;17;930;315;305;10;274;31
12/06/2005;2;2021;7;5;3;18;760;289;286;3;267;19
12/06/2005;2;2024;8;10;5;19;866;218;211;7;192;19
12/06/2005;2;2026;5;8;4;13;364;11;10;1;8;2
12/06/2005;2;2029;6;4;3;5;839;321;313;8;289;24
12/06/2005;2;2042;7;9;5;17;792;267;261;6;247;14
12/06/2005;2;2044;6;5;3;16;955;322;315;7;294;21
12/06/2005;2;2046;6;8;4;15;782;286;274;12;262;12
12/06/2005;2;2050;2;7;4;10;877;282;273;9;255;18
12/06/2005;2;2053;6;8;4;15;885;319;313;6;294;19
12/06/2005;2;2055;5;8;4;15;586;227;227;0;211;16
12/06/2005;2;2058;6;5;3;16;861;350;350;0;315;35
12/06/2005;2;2060;8;10;5;19;864;194;189;5;165;24
12/06/2005;2;2062;8;10;5;19;927;248;241;7;218;23
12/06/2005;2;2063;8;10;5;19;798;175;166;9;151;15
12/06/2005;2;2064;8;10;5;19;942;262;249;13;222;27
12/06/2005;2;2065;7;5;3;17;627;150;146;4;136;10
12/06/2005;2;2066;5;8;4;14;907;312;302;10;270;32
12/06/2005;2;2069;7;5;3;16;879;334;321;13;297;24
12/06/2005;2;2070;3;7;4;12;789;297;288;9;274;14
12/06/2005;2;2072;7;5;3;17;725;245;241;4;222;19
12/06/2005;2;2081;7;5;3;16;0;10;10;0;9;1
12/06/2005;2;2082;4;7;4;12;32;23;21;2;19;2
12/06/2005;2;2083;9;11;6;9;799;266;261;5;241;20
12/06/2005;2;2089;8;6;1;7;861;295;290;5;265;25
12/06/2005;2;2091;3;2;2;3;728;278;266;12;247;19
12/06/2005;2;2092;6;4;3;5;785;280;272;8;253;19
12/06/2005;2;2102;2;11;6;10;917;277;267;10;245;22
12/06/2005;2;2103;3;7;4;12;889;358;347;11;320;27
12/06/2005;2;2105;4;3;2;4;978;373;368;5;343;25
12/06/2005;2;2107;4;7;4;13;946;348;343;5;316;27
12/06/2005;2;2108;4;7;4;13;856;296;291;5;265;26
12/06/2005;2;2117;7;9;5;17;785;286;280;6;247;33
12/06/2005;2;2120;8;9;5;18;870;371;363;8;327;36
12/06/2005;2;2124;7;5;3;18;791;241;235;6;219;16
12/06/2005;2;2132;9;11;6;9;775;361;356;5;334;22
12/06/2005;2;2141;5;8;4;14;848;359;355;4;333;22
12/06/2005;2;2144;4;3;2;11;948;362;353;9;325;28
12/06/2005;2;2147;7;9;5;17;1037;469;457;12;425;32
12/06/2005;2;2158;2;7;4;10;770;296;292;4;262;30
12/06/2005;2;2159;2;7;4;10;892;277;269;8;246;23
12/06/2005;2;2172;4;7;4;12;728;314;303;11;275;28
12/06/2005;2;2181;5;8;4;15;928;316;308;8;268;40
12/06/2005;2;2183;3;7;4;12;844;290;279;11;255;24
12/06/2005;2;2184;7;5;3;17;699;194;187;7;173;14
12/06/2005;2;2186;5;8;4;14;902;360;351;9;322;29
12/06/2005;2;2192;5;8;4;14;852;288;280;8;255;25
12/06/2005;2;2193;5;8;4;15;913;316;308;8;282;26
12/06/2005;2;2195;5;8;4;15;965;326;317;9;295;22
12/06/2005;2;2196;4;7;4;12;798;295;285;10;261;24
12/06/2005;2;2210;7;9;5;17;991;352;344;8;320;24
12/06/2005;2;2212;6;5;3;16;773;220;214;6;200;14
12/06/2005;2;2222;8;10;5;19;945;356;344;12;317;27
12/06/2005;2;2229;9;10;5;7;808;228;225;3;197;28
12/06/2005;2;2241;7;5;3;17;732;263;254;9;238;16
12/06/2005;2;2243;9;6;1;2;909;313;303;10;273;30
