objectID;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
4164;20131;2;20;LORETO - CASORETTO - NOLO;9.218038053035002;45.486312156332176;(45.486312156332176, 9.218038053035002)
4182;20139;4;35;LODI - CORVETTO;9.219392914934826;45.44582488975502;(45.44582488975502, 9.219392914934826)
410;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.220152011314488;45.45270419540923;(45.45270419540923, 9.220152011314488)
3366;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.224039685161472;45.45102801254439;(45.45102801254439, 9.224039685161472)
3441;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.220100875604015;45.457170664281236;(45.457170664281236, 9.220100875604015)
2961;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.222552450423425;45.456874615531;(45.456874615531, 9.222552450423425)
414;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.222923714162254;45.47106951632769;(45.47106951632769, 9.222923714162254)
14287;20127;2;20;LORETO - CASORETTO - NOLO;9.222279645406925;45.49471445887512;(45.49471445887512, 9.222279645406925)
4173;20126;2;16;GORLA - PRECOTTO;9.222398027569927;45.508874911894644;(45.508874911894644, 9.222398027569927)
331;20126;2;16;GORLA - PRECOTTO;9.222571622735023;45.521758463965725;(45.521758463965725, 9.222571622735023)
3385;20137;4;29;ORTOMERCATO;9.226168485298349;45.449666640829584;(45.449666640829584, 9.226168485298349)
5823;20133;3;22;CITTA' STUDI;9.226186594878879;45.479065308511196;(45.479065308511196, 9.226186594878879)
496;20131;3;20;LORETO - CASORETTO - NOLO;9.230288909552021;45.492216615102706;(45.492216615102706, 9.230288909552021)
13887;20133;3;22;CITTA' STUDI;9.232657353377393;45.46989280911773;(45.46989280911773, 9.232657353377393)
157;20133;4;25;CORSICA;9.233359173013522;45.4679318731726;(45.4679318731726, 9.233359173013522)
16;20139;5;34;CHIARAVALLE;9.239553358739158;45.417395497683714;(45.417395497683714, 9.239553358739158)
39680;20138;4;33;ROGOREDO - SANTA GIULIA;9.241151089668072;45.44235191711035;(45.44235191711035, 9.241151089668072)
43840;20134;3;23;LAMBRATE - ORTICA;9.24187775752562;45.47827647789461;(45.47827647789461, 9.24187775752562)
4228;20128;2;17;ADRIANO;9.24034580428872;45.51502087130402;(45.51502087130402, 9.24034580428872)
17504;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.249529728057045;45.49828095937612;(45.49828095937612, 9.249529728057045)
527;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.247094972128878;45.509244811903635;(45.509244811903635, 9.247094972128878)
44480;20128;2;17;ADRIANO;9.253024492490464;45.51799322335261;(45.51799322335261, 9.253024492490464)
3419;20138;4;31;MONLUE' - PONTE LAMBRO;9.263348952133924;45.44007552889829;(45.44007552889829, 9.263348952133924)
28315;20134;3;24;PARCO FORLANINI - CAVRIANO;9.261667773580017;45.470844270171995;(45.470844270171995, 9.261667773580017)
5869;20153;7;63;FIGINO;9.076086087961421;45.49370415285679;(45.49370415285679, 9.076086087961421)
1;20153;7;62;QUINTO ROMANO;9.08857094812888;45.475793277540824;(45.475793277540824, 9.08857094812888)
40000;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.09692532528741;45.45498951000774;(45.45498951000774, 9.09692532528741)
2556;20152;7;56;FORZE ARMATE;9.101654334086355;45.46125944183463;(45.46125944183463, 9.101654334086355)
2149;20153;7;61;QUARTO CAGNINO;9.103469221636473;45.47366033585959;(45.47366033585959, 9.103469221636473)
8285;20151;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.101844811457044;45.50892087549501;(45.50892087549501, 9.101844811457044)
65;20152;7;56;FORZE ARMATE;9.113421513414622;45.45583542677361;(45.45583542677361, 9.113421513414622)
54;20151;7;88;PARCO BOSCO IN CITTA';9.108580793826508;45.47943436885482;(45.47943436885482, 9.108580793826508)
57;20151;7;88;PARCO BOSCO IN CITTA';9.10717081331941;45.48267991408669;(45.48267991408669, 9.10717081331941)
59;20151;7;88;PARCO BOSCO IN CITTA';9.107756305822525;45.48689142166145;(45.48689142166145, 9.107756305822525)
43841;20152;6;53;LORENTEGGIO;9.115734031215837;45.45216089021782;(45.45216089021782, 9.115734031215837)
3410;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.11884317836614;45.49405199784377;(45.49405199784377, 9.11884317836614)
363;20147;6;53;LORENTEGGIO;9.125335778142201;45.4568192611256;(45.4568192611256, 9.125335778142201)
124;20147;7;56;FORZE ARMATE;9.126712685781785;45.46102191689051;(45.46102191689051, 9.126712685781785)
300;20148;8;66;QT 8;9.13587923238722;45.48620781254763;(45.48620781254763, 9.13587923238722)
302;20148;8;66;QT 8;9.137807316578442;45.48832948180792;(45.48832948180792, 9.137807316578442)
27;20142;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.141457047543549;45.436301624548015;(45.436301624548015, 9.141457047543549)
114;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.139689126257315;45.444062989906286;(45.444062989906286, 9.139689126257315)
41605;20146;6;49;GIAMBELLINO;9.141899102313223;45.45165820319935;(45.45165820319935, 9.141899102313223)
2561;20146;7;52;BANDE NERE;9.140959078168526;45.460847878441186;(45.460847878441186, 9.140959078168526)
28717;20149;7;57;SAN SIRO;9.144568556512949;45.4704629857824;(45.4704629857824, 9.144568556512949)
5831;20148;8;58;DE ANGELI - MONTE ROSA;9.143218381025424;45.47995647487739;(45.47995647487739, 9.143218381025424)
5393;20148;8;58;DE ANGELI - MONTE ROSA;9.143810506053258;45.47954467319532;(45.47954467319532, 9.143810506053258)
3424;20149;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.145153237948966;45.488412893626275;(45.488412893626275, 9.145153237948966)
3423;20149;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14590059900364;45.48730499557904;(45.48730499557904, 9.14590059900364)
424;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.144800685546205;45.51539010974115;(45.51539010974115, 9.144800685546205)
25112;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.14018872453683;45.51912396449863;(45.51912396449863, 9.14018872453683)
366;20146;6;52;BANDE NERE;9.146658236178514;45.45971495589466;(45.45971495589466, 9.146658236178514)
30316;20146;6;52;BANDE NERE;9.147671057921944;45.458406686112205;(45.458406686112205, 9.147671057921944)
444;20149;8;58;DE ANGELI - MONTE ROSA;9.150591274971886;45.477512969356425;(45.477512969356425, 9.150591274971886)
393;20146;6;51;PORTA MAGENTA;9.15354060198989;45.4579045543434;(45.4579045543434, 9.15354060198989)
3373;20145;7;68;PAGANO;9.155524263815332;45.46853291559919;(45.46853291559919, 9.155524263815332)
436;20149;8;67;PORTELLO;9.158778904012916;45.48117369753438;(45.48117369753438, 9.158778904012916)
17502;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.156717039963231;45.49660220129033;(45.49660220129033, 9.156717039963231)
109;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15300761255719;45.499661849490806;(45.499661849490806, 9.15300761255719)
15902;20142;6;46;BARONA;9.163490759358956;45.430104595382886;(45.430104595382886, 9.163490759358956)
29119;20143;6;45;MONCUCCO - SAN CRISTOFORO;9.163645619945175;45.440788236973624;(45.440788236973624, 9.163645619945175)
33919;20144;6;50;PORTA GENOVA;9.165186014035388;45.457783680871415;(45.457783680871415, 9.165186014035388)
43521;20154;8;69;SARPI;9.162560929566103;45.483494499849336;(45.483494499849336, 9.162560929566103)
945;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.168494145100633;45.42498598563707;(45.42498598563707, 9.168494145100633)
946;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.166389002890247;45.425639861776766;(45.425639861776766, 9.166389002890247)
12;20142;6;45;MONCUCCO - SAN CRISTOFORO;9.169539715239639;45.43851128066973;(45.43851128066973, 9.169539715239639)
395;20144;6;50;PORTA GENOVA;9.167225882701267;45.458322424435316;(45.458322424435316, 9.167225882701267)
2559;20123;1;7;MAGENTA - S. VITTORE;9.168848093464671;45.45992295693133;(45.45992295693133, 9.168848093464671)
445;20145;1;8;PARCO SEMPIONE;9.172040259645948;45.474802678498705;(45.474802678498705, 9.172040259645948)
3412;20161;9;83;BRUZZANO;9.166961411340164;45.528606441107655;(45.528606441107655, 9.166961411340164)
38319;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.176120165475485;45.43161578510468;(45.43161578510468, 9.176120165475485)
476;20121;1;8;PARCO SEMPIONE;9.175833460143926;45.4721191352121;(45.4721191352121, 9.175833460143926)
111;20158;9;79;DERGANO;9.17734981610963;45.502615291878264;(45.502615291878264, 9.17734981610963)
143;20158;9;79;DERGANO;9.178668476049804;45.49886925749644;(45.49886925749644, 9.178668476049804)
2147;20161;9;80;AFFORI;9.175008489371594;45.50766106361663;(45.50766106361663, 9.175008489371594)
324;20161;9;83;BRUZZANO;9.174368147149565;45.52653476928569;(45.52653476928569, 9.174368147149565)
539;20142;5;40;RONCHETTO DELLE RANE;9.18232880357469;45.4012041485202;(45.4012041485202, 9.18232880357469)
293;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.180759073780642;45.41892526112996;(45.41892526112996, 9.180759073780642)
398;20123;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179258845241101;45.45212936186777;(45.45212936186777, 9.179258845241101)
399;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18196431160038;45.4559622979077;(45.4559622979077, 9.18196431160038)
400;20122;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.183873231389649;45.45366632241225;(45.45366632241225, 9.183873231389649)
472;20154;8;69;SARPI;9.179609633351912;45.48454542769885;(45.48454542769885, 9.179609633351912)
5832;20154;8;69;SARPI;9.18135243793929;45.48595554282036;(45.48595554282036, 9.18135243793929)
325;20161;9;84;PARCO NORD;9.183346705865523;45.52522487082851;(45.52522487082851, 9.183346705865523)
3377;20141;5;43;TIBALDI;9.186657043863653;45.4378571094215;(45.4378571094215, 9.186657043863653)
285;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.190868639529006;45.446468924569764;(45.446468924569764, 9.190868639529006)
11086;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.187472378246111;45.44922179445921;(45.44922179445921, 9.187472378246111)
150;20121;1;2;BRERA;9.189780585330556;45.47525580610358;(45.47525580610358, 9.189780585330556)
38;20141;5;38;VIGENTINO - Q.RE FATIMA;9.197393091831637;45.43481434507393;(45.43481434507393, 9.197393091831637)
33;20135;5;27;PTA ROMANA;9.197887492032011;45.448528483046736;(45.448528483046736, 9.197887492032011)
390;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.194232647647741;45.45377540696881;(45.45377540696881, 9.194232647647741)
14297;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.197396561784728;45.454283334070354;(45.454283334070354, 9.197396561784728)
382;20123;1;1;DUOMO;9.192403723103537;45.464582826769345;(45.464582826769345, 9.192403723103537)
4209;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.193987238699158;45.520059879209015;(45.520059879209015, 9.193987238699158)
3417;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19665283505866;45.52007634113156;(45.52007634113156, 9.19665283505866)
168;20129;1;4;GUASTALLA;9.206170211335575;45.46781943260748;(45.46781943260748, 9.206170211335575)
330;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.206907071066478;45.51912844506827;(45.51912844506827, 9.206907071066478)
179;20129;4;26;XXII MARZO;9.211983830508554;45.46242215989506;(45.46242215989506, 9.211983830508554)
36718;20125;2;13;GRECO - SEGNANO;9.213169122023745;45.5013984817168;(45.5013984817168, 9.213169122023745)
174;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.220664332460924;45.45608856024568;(45.45608856024568, 9.220664332460924)
44160;20133;3;22;CITTA' STUDI;9.225820327852755;45.4682213110485;(45.4682213110485, 9.225820327852755)
3430;20131;3;22;CITTA' STUDI;9.225352826009386;45.48277323137491;(45.48277323137491, 9.225352826009386)
14285;20127;2;20;LORETO - CASORETTO - NOLO;9.22543756499281;45.494070238121516;(45.494070238121516, 9.22543756499281)
4221;20133;3;22;CITTA' STUDI;9.237660630299365;45.47226446539422;(45.47226446539422, 9.237660630299365)
18709;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.237713678304472;45.49094940309315;(45.49094940309315, 9.237713678304472)
3428;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.237067798238707;45.495124653464565;(45.495124653464565, 9.237067798238707)
171;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.23934913963105;45.45288569680955;(45.45288569680955, 9.23934913963105)
408;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.250115867418458;45.44756259616221;(45.44756259616221, 9.250115867418458)
165;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.245111137576842;45.46040390997503;(45.46040390997503, 9.245111137576842)
28321;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.246293601672427;45.46146824948511;(45.46146824948511, 9.246293601672427)
502;20134;3;23;LAMBRATE - ORTICA;9.250755511327363;45.47973919830931;(45.47973919830931, 9.250755511327363)
505;20134;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.247404191129615;45.48858855370327;(45.48858855370327, 9.247404191129615)
543;20128;2;17;ADRIANO;9.249070174777982;45.518156106433445;(45.518156106433445, 9.249070174777982)
345;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.254758916536769;45.447022608576034;(45.447022608576034, 9.254758916536769)
341;20138;4;31;MONLUE' - PONTE LAMBRO;9.254542430576574;45.4559921962746;(45.4559921962746, 9.254542430576574)
29117;20128;2;17;ADRIANO;9.251664091290609;45.519031770239465;(45.519031770239465, 9.251664091290609)
349;20134;4;24;PARCO FORLANINI - CAVRIANO;9.264883211239422;45.464721307112235;(45.464721307112235, 9.264883211239422)
5868;20153;7;63;FIGINO;9.077580127276693;45.49152406594276;(45.49152406594276, 9.077580127276693)
5407;20152;6;53;LORENTEGGIO;9.104075763359273;45.45100463400172;(45.45100463400172, 9.104075763359273)
3422;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.105680192085176;45.499218684130696;(45.499218684130696, 9.105680192085176)
5867;20156;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.102482413797937;45.512737353723665;(45.512737353723665, 9.102482413797937)
4184;20152;7;56;FORZE ARMATE;9.115187429269376;45.456559738632784;(45.456559738632784, 9.115187429269376)
5405;20157;8;75;STEPHENSON;9.120053683875605;45.51133176255299;(45.51133176255299, 9.120053683875605)
66;20147;6;53;LORENTEGGIO;9.121648321510166;45.45234123104463;(45.45234123104463, 9.121648321510166)
44;20148;7;60;STADIO - IPPODROMI;9.122011803167473;45.47465439595745;(45.47465439595745, 9.122011803167473)
538;20151;7;60;STADIO - IPPODROMI;9.123327969671424;45.47983321618133;(45.47983321618133, 9.123327969671424)
3764;20147;6;53;LORENTEGGIO;9.132676895325337;45.45325138214372;(45.45325138214372, 9.132676895325337)
2962;20156;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.128514965385616;45.50252139738909;(45.50252139738909, 9.128514965385616)
128;20146;7;52;BANDE NERE;9.13679775557859;45.46525257944043;(45.46525257944043, 9.13679775557859)
5390;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.135355093179784;45.499576700476716;(45.499576700476716, 9.135355093179784)
4231;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.139911157713417;45.44387988764467;(45.44387988764467, 9.139911157713417)
4239;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.145240458614362;45.509731729126955;(45.509731729126955, 9.145240458614362)
5385;20142;6;46;BARONA;9.153194726089211;45.427896857110774;(45.427896857110774, 9.153194726089211)
448;20144;6;50;PORTA GENOVA;9.15860375620822;45.45323810806546;(45.45323810806546, 9.15860375620822)
449;20144;6;50;PORTA GENOVA;9.159178116284343;45.455442509122804;(45.455442509122804, 9.159178116284343)
10689;20149;7;58;DE ANGELI - MONTE ROSA;9.154260238238525;45.46822294429539;(45.46822294429539, 9.154260238238525)
5388;20145;8;59;TRE TORRI;9.155150723428973;45.47552822812433;(45.47552822812433, 9.155150723428973)
136;20144;7;51;PORTA MAGENTA;9.159460948041055;45.46197661254748;(45.46197661254748, 9.159460948041055)
22312;20144;7;51;PORTA MAGENTA;9.160032499203183;45.45945916888273;(45.45945916888273, 9.160032499203183)
440;20145;8;68;PAGANO;9.160998858408055;45.47774759843004;(45.47774759843004, 9.160998858408055)
43520;20154;8;69;SARPI;9.16452541971316;45.48207041839878;(45.48207041839878, 9.16452541971316)
339;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.168980148637996;45.41407562216043;(45.41407562216043, 9.168980148637996)
1746;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.16724416395137;45.42898827228794;(45.42898827228794, 9.16724416395137)
5821;20143;6;44;PORTA TICINESE - CONCHETTA;9.171440971654063;45.449143724402596;(45.449143724402596, 9.171440971654063)
439;20145;1;68;PAGANO;9.16956904643647;45.47563385239587;(45.47563385239587, 9.16956904643647)
431;20154;8;70;GHISOLFA;9.170537974523214;45.48938149000255;(45.48938149000255, 9.170537974523214)
131;20161;9;80;AFFORI;9.166162773843856;45.51576270398384;(45.51576270398384, 9.166162773843856)
508;20161;9;80;AFFORI;9.1668100481696;45.51715102882023;(45.51715102882023, 9.1668100481696)
129;20161;9;80;AFFORI;9.170576560780395;45.51823944814559;(45.51823944814559, 9.170576560780395)
280;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.178027578928004;45.43444896367426;(45.43444896367426, 9.178027578928004)
31;20141;5;43;TIBALDI;9.178328846506952;45.44053821167032;(45.44053821167032, 9.178328846506952)
402;20144;6;44;PORTA TICINESE - CONCHETTA;9.17358849817604;45.45532604770916;(45.45532604770916, 9.17358849817604)
3391;20123;1;1;DUOMO;9.175917595135077;45.46361558528756;(45.46361558528756, 9.175917595135077)
14698;20121;1;8;PARCO SEMPIONE;9.175565275784907;45.471364039973366;(45.471364039973366, 9.175565275784907)
3387;20154;1;8;PARCO SEMPIONE;9.1757212570101;45.476122544961676;(45.476122544961676, 9.1757212570101)
7086;20154;1;69;SARPI;9.17678642379098;45.47831652661128;(45.47831652661128, 9.17678642379098)
141;20158;9;79;DERGANO;9.176776424658657;45.498332827016;(45.498332827016, 9.176776424658657)
110;20158;9;79;DERGANO;9.175664323085053;45.50201914932811;(45.50201914932811, 9.175664323085053)
3402;20161;9;80;AFFORI;9.172861593400844;45.510745418930725;(45.510745418930725, 9.172861593400844)
10285;20161;9;83;BRUZZANO;9.175502699297178;45.524307410100114;(45.524307410100114, 9.175502699297178)
4574;20161;9;83;BRUZZANO;9.177555487796065;45.52660021280532;(45.52660021280532, 9.177555487796065)
375;20121;1;2;BRERA;9.185040345760815;45.46930459638626;(45.46930459638626, 9.185040345760815)
151;20121;1;2;BRERA;9.183005687537886;45.47140959987305;(45.47140959987305, 9.183005687537886)
2177;20159;9;11;ISOLA;9.185361014173617;45.492766615965984;(45.492766615965984, 9.185361014173617)
3369;20159;9;78;FARINI;9.179533925352988;45.49668614365606;(45.49668614365606, 9.179533925352988)
10287;20158;9;79;DERGANO;9.182345417230957;45.49896065403198;(45.49896065403198, 9.182345417230957)
3360;20141;5;37;MORIVIONE;9.190798473217749;45.44426430782252;(45.44426430782252, 9.190798473217749)
29126;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.188114308223891;45.449277791375586;(45.449277791375586, 9.188114308223891)
134;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.190615499158977;45.449162626323854;(45.449162626323854, 9.190615499158977)
4238;20141;5;37;MORIVIONE;9.19454894116683;45.44222933130185;(45.44222933130185, 9.19454894116683)
18307;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.197426780685406;45.514662121027996;(45.514662121027996, 9.197426780685406)
4232;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.195862917473276;45.52168967496844;(45.52168967496844, 9.195862917473276)
123;20141;5;38;VIGENTINO - Q.RE FATIMA;9.208998931541998;45.42755639382993;(45.42755639382993, 9.208998931541998)
13485;20139;5;38;VIGENTINO - Q.RE FATIMA;9.205689902543671;45.43466295354067;(45.43466295354067, 9.205689902543671)
355;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.210039620181167;45.48498942005111;(45.48498942005111, 9.210039620181167)
7085;20125;9;13;GRECO - SEGNANO;9.208788168617504;45.50853539909545;(45.50853539909545, 9.208788168617504)
3415;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.210387040053295;45.52458261179105;(45.52458261179105, 9.210387040053295)
4211;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.214557078978466;45.44699102604398;(45.44699102604398, 9.214557078978466)
176;20135;4;26;XXII MARZO;9.215753376995687;45.46076147168526;(45.46076147168526, 9.215753376995687)
4172;20135;4;26;XXII MARZO;9.215945081698468;45.46047281227566;(45.46047281227566, 9.215945081698468)
3376;20129;4;26;XXII MARZO;9.213216398954733;45.467904092814756;(45.467904092814756, 9.213216398954733)
526;20129;4;26;XXII MARZO;9.214524732121376;45.46779560984598;(45.46779560984598, 9.214524732121376)
517;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.211780653594097;45.477552470146975;(45.477552470146975, 9.211780653594097)
28718;20126;9;15;BICOCCA;9.2132718848483;45.52313007087063;(45.52313007087063, 9.2132718848483)
423;20139;4;35;LODI - CORVETTO;9.220608651762822;45.434184365295856;(45.434184365295856, 9.220608651762822)
3438;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.220038257886875;45.45324631108356;(45.45324631108356, 9.220038257886875)
178;20129;4;26;XXII MARZO;9.220745130739749;45.462947340624154;(45.462947340624154, 9.220745130739749)
2959;20133;3;22;CITTA' STUDI;9.224378722768318;45.47797078786458;(45.47797078786458, 9.224378722768318)
354;20131;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.220496287231018;45.484104982204634;(45.484104982204634, 9.220496287231018)
161;20139;4;35;LODI - CORVETTO;9.229797561889308;45.44300419108691;(45.44300419108691, 9.229797561889308)
5383;20137;4;29;ORTOMERCATO;9.227508295878003;45.453179294710445;(45.453179294710445, 9.227508295878003)
485;20131;3;22;CITTA' STUDI;9.226363058772709;45.48449156416582;(45.48449156416582, 9.226363058772709)
305;20128;2;16;GORLA - PRECOTTO;9.230675013550215;45.51133019899418;(45.51133019899418, 9.230675013550215)
4171;20133;3;22;CITTA' STUDI;9.235540184108082;45.479095744378505;(45.479095744378505, 9.235540184108082)
28322;20128;2;16;GORLA - PRECOTTO;9.234033372758953;45.50464135766551;(45.50464135766551, 9.234033372758953)
14289;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.234048736401911;45.50356430564935;(45.50356430564935, 9.234048736401911)
36320;20128;2;16;GORLA - PRECOTTO;9.235620744791932;45.515760897327425;(45.515760897327425, 9.235620744791932)
172;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241318806467985;45.45832296584677;(45.45832296584677, 9.241318806467985)
10688;20128;2;17;ADRIANO;9.24019403523348;45.51734291977066;(45.51734291977066, 9.24019403523348)
497;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.244865181265554;45.5000266857694;(45.5000266857694, 9.244865181265554)
291;20138;4;32;TRIULZO SUPERIORE;9.251286399899218;45.42740018746535;(45.42740018746535, 9.251286399899218)
5382;20138;4;31;MONLUE' - PONTE LAMBRO;9.26283279861634;45.44169709769631;(45.44169709769631, 9.26283279861634)
